sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:00:50;18.83;93.27
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:01:48;18.88;92.99
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:02:47;18.88;93.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:03:45;18.89;92.93
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:04:44;18.89;93.10
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:05:42;18.86;93.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:06:41;18.88;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:07:40;18.92;92.92
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:08:38;18.88;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:09:37;18.93;92.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:10:42;18.93;92.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:11:41;18.95;92.76
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:12:39;18.96;92.61
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:13:38;18.88;93.22
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:14:37;18.93;93.04
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:15:36;18.86;93.39
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:16:34;18.84;93.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:17:33;18.84;93.31
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:18:31;18.88;93.04
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:19:30;18.92;92.91
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:20:29;18.92;93.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:21:28;18.87;93.19
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:22:26;18.88;93.10
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:23:25;18.87;93.28
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:24:24;18.87;93.17
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:25:22;18.89;93.03
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:26:21;18.88;93.14
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:27:19;18.88;93.27
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:28:18;18.89;93.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:29:17;18.87;93.32
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:30:15;18.87;93.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:31:14;18.89;93.27
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:32:13;18.87;93.41
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:33:11;18.89;93.19
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:34:13;18.92;93.02
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:35:12;18.95;92.87
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:36:10;18.96;92.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:37:09;18.98;92.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:38:09;18.98;92.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:39:07;18.98;92.74
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:40:09;18.96;92.80
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:41:10;18.94;92.89
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:42:09;18.94;92.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:43:08;18.91;93.01
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:44:06;18.87;93.27
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:45:06;18.83;93.48
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:46:05;18.85;93.35
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:47:04;18.85;93.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:48:10;18.85;93.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:49:10;18.85;93.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:50:12;18.83;93.58
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:51:12;18.80;93.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:52:11;18.81;93.64
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:53:10;18.85;93.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:54:09;18.86;93.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:55:12;18.85;93.51
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:56:11;18.84;94.17
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:57:10;18.82;94.11
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:58:09;18.82;93.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T00:59:07;18.81;93.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:00:06;18.79;93.98
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:01:05;18.76;94.05
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:02:04;18.76;94.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:03:06;18.82;93.82
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:04:05;18.80;93.83
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:05:04;18.80;93.95
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:06:18;18.81;93.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:07:38;18.85;93.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:10:11;18.86;93.82
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:11:11;18.85;93.89
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:12:10;18.85;93.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:13:08;18.88;93.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:14:07;18.83;93.98
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:15:06;18.83;94.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:16:05;18.84;93.99
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:17:04;18.86;93.97
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:18:03;18.86;94.16
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:19:02;18.85;94.01
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:20:03;18.89;93.92
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:21:06;18.93;93.91
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:23:33;18.97;93.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:24:39;18.95;93.83
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:25:54;18.97;93.73
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:26:54;18.96;93.74
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:27:58;18.98;93.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:28:59;18.99;93.70
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:29:59;18.97;94.05
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:31:01;18.95;93.94
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:32:00;18.95;93.92
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:32:59;18.94;93.93
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:33:58;18.93;94.05
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:34:59;18.94;93.96
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:35:58;18.92;94.12
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:36:59;18.89;94.36
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:37:58;18.92;94.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:38:56;18.95;94.20
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:39:55;18.95;94.19
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:40:55;18.96;94.13
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:41:54;18.94;94.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:42:53;18.94;94.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:43:51;18.91;94.38
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:44:53;18.92;94.32
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:45:55;18.86;94.67
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:46:53;18.89;94.56
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:47:52;18.87;94.59
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:48:51;18.89;94.52
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:49:49;18.89;94.51
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:50:48;18.92;94.49
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:51:47;18.87;94.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:52:45;18.89;94.57
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:53:44;18.92;94.54
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:54:43;18.92;94.56
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:55:42;18.89;94.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:56:41;18.86;94.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:57:56;18.92;94.71
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:58:58;18.88;94.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T01:59:56;18.88;94.84
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:00:55;18.84;95.06
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:01:53;18.84;95.16
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:02:53;18.82;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:03:52;18.81;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:04:51;18.82;95.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:05:50;18.83;95.14
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:06:49;18.83;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:07:47;18.84;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:08:46;18.83;95.28
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:09:45;18.80;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:10:44;18.83;95.56
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:11:43;18.73;96.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:12:41;18.78;95.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:13:40;18.74;95.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:14:45;18.76;95.58
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:15:44;18.76;95.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:16:43;18.78;95.60
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:17:41;18.80;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:18:40;18.80;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:19:39;18.79;95.55
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:20:37;18.84;95.40
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:21:37;18.84;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:22:39;18.86;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:23:38;18.88;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:24:36;18.88;95.09
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:25:35;18.91;95.07
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:26:34;18.93;95.06
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:27:32;18.91;95.16
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:28:31;18.91;95.14
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:29:30;18.87;95.28
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:30:28;18.84;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:31:28;18.85;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:32:29;18.85;95.38
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:33:28;18.87;95.63
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:34:33;18.88;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:35:32;18.87;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:36:31;18.84;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:37:30;18.86;95.40
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:38:28;18.87;95.29
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:39:27;18.85;95.44
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:40:25;18.87;95.29
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:41:29;18.86;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:42:28;18.86;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:43:26;18.89;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:44:25;18.92;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:45:24;18.96;95.22
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:46:23;18.97;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:47:23;18.97;95.17
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:48:22;18.96;95.27
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:49:21;18.94;95.31
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:50:19;18.97;95.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:51:18;18.98;95.20
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:52:20;18.96;95.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:53:19;18.96;95.31
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:54:18;18.95;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:55:16;18.98;95.29
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:56:15;18.97;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:57:14;18.97;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:58:15;18.99;95.17
65058;HTU21D;51644;51.068;5.860;2023-07-28T02:59:14;18.99;95.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:00:13;19.00;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:01:15;18.99;95.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:02:14;18.99;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:03:12;18.99;95.22
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:04:12;18.95;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:05:31;18.98;95.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:06:48;18.98;95.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:07:47;19.00;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:08:47;19.01;95.19
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:10:03;19.00;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:11:04;18.99;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:12:03;19.00;95.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:13:04;18.96;95.47
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:14:02;18.96;95.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:15:02;18.96;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:16:01;18.99;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:17:03;19.02;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:18:02;18.98;95.48
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:19:01;18.98;95.49
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:19:59;18.99;95.39
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:20:58;19.02;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:21:57;19.03;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:22:55;19.03;95.32
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:23:54;19.06;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:24:53;19.03;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:25:52;19.02;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:26:50;19.06;95.32
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:27:49;19.02;95.34
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:28:48;19.05;95.31
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:29:47;18.99;95.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:30:46;18.96;95.77
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:31:45;18.97;95.74
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:32:44;19.01;95.55
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:33:43;18.93;95.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:34:41;18.96;95.68
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:35:43;18.97;95.65
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:36:43;18.99;95.62
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:37:41;18.98;95.60
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:38:40;18.97;95.66
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:39:39;18.98;95.70
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:40:37;18.94;95.92
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:41:36;18.97;95.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:42:35;18.94;95.97
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:43:34;18.97;95.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:44:33;18.97;95.70
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:45:32;18.99;95.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:46:31;18.96;95.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:47:30;18.98;95.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:48:28;18.99;95.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:49:27;18.97;95.91
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:50:25;19.01;95.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:51:27;19.03;95.66
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:52:28;19.02;95.67
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:53:27;19.07;95.54
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:54:26;19.06;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:55:24;19.07;95.50
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:56:23;19.09;95.45
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:57:22;19.06;95.67
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:58:20;19.09;95.52
65058;HTU21D;51644;51.068;5.860;2023-07-28T03:59:19;19.12;95.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:00:18;19.14;95.39
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:01:16;19.13;95.36
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:02:16;19.14;95.39
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:03:15;19.15;95.33
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:04:13;19.16;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:05:12;19.17;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:06:11;19.17;95.21
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:07:10;19.21;95.13
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:08:09;19.22;95.10
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:09:08;19.21;95.06
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:10:07;19.20;95.07
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:11:05;19.21;94.99
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:12:04;19.22;94.95
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:13:03;19.22;95.01
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:14:01;19.23;94.95
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:15:00;19.25;94.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:15:59;19.24;94.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:16:58;19.24;94.91
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:17:56;19.26;94.84
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:18:55;19.27;94.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:19:54;19.26;94.82
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:20:52;19.28;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:21:51;19.28;94.73
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:22:50;19.30;94.71
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:23:48;19.29;94.74
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:24:47;19.31;94.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:25:46;19.31;94.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:26:46;19.30;94.66
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:27:47;19.28;94.74
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:29:02;19.28;94.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:30:01;19.29;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:31:00;19.29;94.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:32:25;19.31;94.77
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:33:25;19.33;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:34:24;19.37;94.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:35:45;19.39;94.62
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:36:54;19.40;94.52
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:37:56;19.42;94.40
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:39:10;19.40;94.54
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:40:09;19.39;94.46
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:41:10;19.38;94.43
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:42:20;19.36;94.56
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:43:20;19.37;94.53
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:44:24;19.36;94.56
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:45:28;19.37;94.69
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:46:27;19.36;94.64
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:47:28;19.36;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:48:27;19.36;94.71
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:49:26;19.37;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:50:39;19.37;94.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:51:58;19.38;94.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:53:11;19.37;94.91
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:54:33;19.39;94.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:55:32;19.38;94.82
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:56:30;19.38;94.83
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:57:29;19.38;94.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:58:28;19.38;94.90
65058;HTU21D;51644;51.068;5.860;2023-07-28T04:59:29;19.40;94.86
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:00:28;19.40;94.86
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:01:27;19.41;94.90
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:02:26;19.42;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:03:25;19.40;94.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:04:29;19.39;94.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:05:29;19.41;94.79
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:06:27;19.40;94.80
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:07:26;19.41;94.85
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:08:25;19.39;94.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:09:25;19.41;94.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:10:23;19.43;94.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:11:22;19.44;94.76
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:12:20;19.43;94.88
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:13:21;19.45;94.76
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:14:29;19.45;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:15:27;19.44;94.83
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:16:26;19.46;94.78
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:17:43;19.45;94.76
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:19:06;19.46;94.70
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:20:24;19.47;94.75
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:21:33;19.52;94.71
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:22:32;19.52;94.72
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:23:30;19.50;94.81
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:24:29;19.47;94.93
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:25:28;19.48;94.77
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:26:26;19.42;95.22
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:27:25;19.43;95.00
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:28:23;19.38;95.25
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:29:26;19.40;95.14
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:30:29;19.35;95.57
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:31:28;19.36;95.37
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:32:26;19.38;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:33:54;19.42;95.29
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:34:53;19.40;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:36:12;19.43;95.23
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:37:11;19.46;95.18
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:38:09;19.45;95.26
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:39:08;19.46;95.24
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:40:12;19.45;95.30
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:41:11;19.46;95.17
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:42:10;19.50;95.13
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:43:08;19.51;95.08
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:44:07;19.52;95.04
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:45:06;19.54;94.97
65058;HTU21D;51644;51.068;5.860;2023-07-28T05:46:05;19.54;94.98
