sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:01:34;18;15;;46;152429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:04:04;17;15;;44;148262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:06:34;18;15;;46;152427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:09:04;19;15;;49;149525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:11:34;17;15;;41;144132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:14:04;15;15;;39;151541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:16:34;19;15;;50;154083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:19:04;21;15;;54;149137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:21:34;23;15;;59;151107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:24:05;21;15;;52;144793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:26:35;19;15;;51;155078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:29:05;20;15;;51;150978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:31:35;20;15;;51;147603
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:34:05;20;15;;52;149169
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:36:35;22;15;;57;152788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:39:05;19;15;;48;150499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:41:35;18;15;;45;144180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:44:05;19;15;;49;151214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:46:35;22;15;;58;154068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:49:05;15;15;;39;147739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:51:35;21;15;;52;146893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:54:06;16;15;;44;156233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:56:36;19;15;;47;148358
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T00:59:06;15;15;;38;149037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:01:36;15;15;;40;152775
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:04:06;20;15;;51;150098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:09:12;16;15;;45;162469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:11:37;20;15;;49;146180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:14:07;25;15;;62;147793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:16:37;20;15;;50;145986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:19:07;19;15;;52;161766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:21:37;21;15;;54;150505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:24:15;23;16;;57;146509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:26:38;25;15;;64;152670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:29:09;20;16;;51;149624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:31:39;20;15;;51;151541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:34:09;21;15;;53;150563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:36:39;19;15;;48;149455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:39:09;20;15;;52;151779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:41:39;15;15;;39;148837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:44:10;18;15;;45;148946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:46:40;24;15;;58;139778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:49:10;14;15;;36;149588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:51:41;19;15;;52;162598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:54:11;26;17;;66;148711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:56:41;21;16;;55;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T01:59:11;17;17;;45;151470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:01:41;21;15;;53;150576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:04:12;16;17;;41;149817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:06:42;18;16;;47;150152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:09:12;19;17;;48;144596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:11:42;20;17;;52;155350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:14:12;17;16;;43;149239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:16:42;18;17;;46;147917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:19:12;16;17;;41;147835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:21:42;17;17;;46;154120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:24:12;15;16;;35;138565
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:26:42;21;19;;58;163654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:29:12;22;19;;55;147509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:31:42;20;19;;51;149890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:34:12;17;18;;45;152732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:36:42;17;19;;42;146033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:39:12;17;19;;45;151656
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:41:42;17;20;;45;152000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:44:12;19;19;;49;149618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:46:42;25;22;;64;149097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:49:12;21;20;;53;151357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:51:45;20;21;;50;148351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:54:13;16;19;;42;149871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:56:43;21;21;;54;148623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T02:59:13;18;20;;47;152514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:01:43;18;20;;47;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:04:14;20;20;;51;147836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:06:43;23;22;;57;146075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:09:14;23;21;;60;156270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:11:44;22;22;;56;146589
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:14:14;20;20;;53;154541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:16:44;21;21;;54;149388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:19:14;20;20;;51;151107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:21:44;24;22;;60;146745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:24:14;15;20;;40;152931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:26:44;23;20;;58;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:29:14;18;21;;45;145829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:31:44;22;20;;57;153693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:34:16;17;21;;43;149424
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:36:44;17;20;;45;151160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:39:14;21;20;;53;147929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:41:44;24;21;;61;152051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:44:15;22;19;;51;137031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:46:45;15;19;;42;162546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:49:15;23;20;;58;146645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:51:45;18;20;;47;152679
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:54:15;16;19;;42;149773
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:56:45;18;19;;46;152213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T03:59:15;18;20;;46;147872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:01:45;23;20;;58;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:04:15;13;18;;34;147555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:06:46;18;20;;48;153098
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:09:15;19;19;;48;148717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:11:46;15;19;;39;146337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:14:16;23;20;;60;155222
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:16:46;20;20;;51;151170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:19:16;17;20;;43;149064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:21:46;16;19;;42;151564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:24:16;18;18;;46;146399
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:26:49;16;21;;43;154615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:29:18;23;20;;56;144215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:31:48;22;21;;58;153056
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:34:18;13;18;;35;151706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:36:48;17;20;;44;151871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:39:18;21;20;;54;148209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:41:48;22;21;;57;151641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:44:18;20;20;;48;140238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:46:48;22;21;;59;158674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:49:18;16;20;;39;143722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:51:48;25;22;;66;157511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:54:18;21;20;;53;150248
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:56:48;16;19;;41;148425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T04:59:18;19;20;;49;151083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:01:48;16;19;;41;150054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:04:18;18;20;;46;146414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:06:48;15;18;;39;149281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:09:18;17;19;;45;150487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:11:48;18;20;;47;153597
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:14:18;21;19;;51;144895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:16:48;18;19;;49;155822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:19:18;17;19;;43;149596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:21:48;19;19;;47;145567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:24:18;23;20;;59;153731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:26:48;22;20;;56;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:29:18;22;20;;55;148938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:31:48;22;21;;56;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:34:19;14;17;;37;151923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:36:49;19;19;;49;149950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:39:19;18;18;;45;149675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:41:49;21;19;;53;147844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:44:20;18;18;;48;152629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:46:50;22;18;;56;149438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:49:20;18;18;;46;148815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:51:50;18;17;;47;148722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:54:20;19;17;;50;150764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:56:50;19;17;;48;149172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T05:59:20;23;17;;58;150807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:01:50;19;17;;50;151551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:04:20;18;16;;45;148100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:06:50;23;17;;60;150029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:09:20;24;18;;62;152414
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:11:50;17;15;;45;150583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:14:20;19;16;;48;148498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:16:50;21;16;;53;150549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:19:20;16;15;;42;148659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:21:50;14;15;;36;144855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:24:20;16;15;;44;156907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:26:51;18;15;;47;150227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:29:21;17;15;;42;144685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:31:51;18;15;;47;155299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:34:21;23;15;;57;147837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:36:51;21;15;;54;153210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:39:21;21;16;;53;145182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:41:51;18;15;;44;138998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:44:21;15;15;;41;156974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:46:51;14;15;;39;157293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:49:21;18;15;;45;143880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:51:51;19;15;;51;156048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:54:21;22;15;;54;143618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:56:51;17;15;;46;156354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T06:59:23;20;15;;51;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:01:51;22;15;;55;144972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:04:21;21;15;;55;152298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:06:51;21;15;;54;153715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:09:21;17;15;;43;150758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:11:51;18;15;;47;150007
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:14:21;18;15;;45;144736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:16:51;23;15;;61;155402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:19:21;17;15;;43;146252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:21:54;22;15;;58;153331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:24:22;22;15;;55;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:26:52;20;15;;50;148071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:29:22;20;15;;52;155044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:31:52;26;15;;64;147539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:34:22;21;15;;52;147080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:36:53;14;15;;36;152268
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:39:23;25;15;;66;153197
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:41:53;21;15;;54;148143
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:44:23;21;15;;53;150210
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:46:53;23;15;;60;150915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:49:23;25;15;;64;147902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:51:53;16;15;;43;152196
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:54:23;19;15;;48;147168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:56:53;24;15;;63;153057
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T07:59:23;23;15;;59;148653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:01:53;16;15;;41;149663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:04:23;20;15;;49;146848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:06:53;26;15;;67;151033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:09:23;20;15;;50;149418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:11:53;20;15;;53;155093
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:14:23;24;15;;57;141365
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:16:53;19;15;;53;159029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:19:23;17;15;;43;149742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:21:53;17;15;;43;149668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:24:23;18;15;;47;148660
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:26:53;24;15;;62;152135
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:29:23;20;15;;51;147053
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:31:53;16;15;;42;150015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:34:24;19;15;;49;149736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:36:53;20;15;;51;151822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:39:23;19;15;;48;149738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:42:03;22;15;;57;151669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:44:24;25;15;;64;148595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:46:54;17;15;;43;151250
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:49:24;19;15;;48;147569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:51:58;18;15;;46;150237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:54:25;16;15;;41;148570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:56:55;19;15;;51;153554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T08:59:26;21;15;;54;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:01:56;20;15;;52;150246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:04:26;18;15;;46;148975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:06:57;21;15;;54;151827
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:09:27;19;15;;46;144585
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:11:58;23;15;;62;157768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:14:28;23;15;;59;149974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:17:11;22;15;;57;151726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:19:29;26;15;;65;149952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:21:59;18;15;;46;148205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:24:30;18;15;;45;147461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:27:00;22;15;;58;153172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:29:30;19;15;;50;152242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:32:03;24;15;;58;140944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:34:31;18;15;;47;152580
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:37:01;20;15;;54;155507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:39:31;20;15;;53;152322
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:42:03;16;16;;42;148691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:44:33;21;15;;54;149756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:47:03;20;15;;52;150972
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:49:35;18;15;;48;153725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:52:05;23;15;;58;148391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:54:39;23;16;;61;152693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:57:12;21;16;;51;143040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T09:59:37;13;15;;34;156188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:02:06;22;16;;57;151546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:04:37;21;15;;53;150256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:07:07;20;16;;51;146334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:09:38;21;16;;53;146499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:12:17;19;16;;50;157002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:14:39;19;15;;48;151559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:17:11;21;16;;54;150935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:19:39;21;16;;53;146813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:22:11;15;15;;38;151372
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:24:53;21;16;;55;153100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:27:11;21;15;;46;130763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:29:41;18;15;;51;164947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:32:12;16;16;;42;151745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:34:42;20;16;;53;152252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:37:12;22;15;;56;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:39:43;22;17;;57;149464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:42:13;20;15;;50;148309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:44:43;21;16;;55;152227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:47:13;11;15;;29;149108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:49:43;22;16;;53;139195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:52:13;14;15;;40;164164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:54:44;23;17;;57;145751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:57:14;22;16;;59;155318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T10:59:44;22;17;;55;146206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:02:14;21;17;;55;150122
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:04:47;21;17;;54;149536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:07:15;21;17;;56;153439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:09:45;20;17;;50;149675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:12:15;21;17;;55;152018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:14:45;19;17;;48;146634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:17:15;24;19;;60;148490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:19:45;21;19;;56;154498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:22:18;14;17;;37;148427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:24:50;21;20;;54;148693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:27:17;21;19;;54;149019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:29:47;20;20;;52;154235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:32:17;22;20;;54;142089
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:34:47;22;20;;59;158976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:37:17;16;20;;41;150298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:39:47;18;19;;46;150337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:42:18;24;22;;62;149127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:44:48;17;20;;45;150982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:47:18;18;19;;44;139732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:49:48;21;21;;58;160689
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:52:18;20;21;;50;149984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:54:49;23;21;;58;145544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:57:19;27;23;;71;156262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T11:59:50;20;20;;52;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:02:27;20;21;;51;147544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:04:51;27;22;;69;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-28T12:07:27;23;21;;58;150280
