sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2023-07-28T00:00:14;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.35;9.17;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:01:15;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.77;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:02:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.22;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:03:20;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.38;5.65;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:04:22;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.99;5.30;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:05:23;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.64;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:06:25;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.02;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:07:26;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.66;5.90;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:08:28;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.57;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:09:29;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.51;8.43;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:10:32;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.01;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:11:33;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.05;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T00:12:34;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.55;7.58;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:13:36;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.00;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T00:14:37;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;5.12;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:15:39;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.65;7.66;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:16:40;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.01;8.87;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:17:43;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.42;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:18:45;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.50;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:19:46;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.45;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:20:47;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.07;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:21:49;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.36;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:22:51;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.07;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:23:53;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.77;5.11;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:24:55;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.51;5.77;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:25:56;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.35;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:26:58;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.36;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:27:59;0.98;0.98;0.98;0.93;7.39;7.38;7.38;7.37;6.53;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:29:01;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.74;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:30:05;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.13;7.21;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:31:09;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.74;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:32:10;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.28;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:33:13;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.39;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:34:15;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.04;8.01;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:35:18;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.47;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:36:20;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.78;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:37:21;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.19;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:38:23;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.70;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:39:24;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.55;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:40:26;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.42;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:41:27;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.34;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T00:42:30;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.21;6.39;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T00:43:31;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.97;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:44:33;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:45:35;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.16;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:46:38;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.38;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:47:39;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.99;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:48:44;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.81;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:49:45;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.19;5.48;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:50:48;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.09;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:51:52;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;5.99;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T00:52:55;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.92;6.13;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:53:56;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.54;6.69;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:54:59;0.93;0.93;0.93;0.88;7.01;7.01;7.00;7.00;6.20;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:56:01;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.07;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T00:57:05;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;7.97;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:58:06;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.98;6.18;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T00:59:09;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.54;5.79;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:00:11;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.72;7.72;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:01:14;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.04;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T01:02:15;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.60;7.62;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T01:03:18;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.28;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T01:04:23;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.73;0.46
66834;SPS30;53743;51.100;5.874;2023-07-28T01:05:28;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.16;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T01:06:46;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.59;5.84;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:08:02;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.86;0.45
66834;SPS30;53743;51.100;5.874;2023-07-28T01:09:12;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.14;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:10:22;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.27;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:11:54;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.46;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:12:58;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.66;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:13:59;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.41;7.46;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:15:02;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.27;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:16:04;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.98;7.08;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:17:06;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.93;7.03;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:18:07;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.53;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:19:10;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.94;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:20:18;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.34;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:21:25;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.35;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:22:36;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.39;7.44;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T01:24:06;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.50;8.42;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:25:22;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.74;7.75;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:26:43;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.25;7.31;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:27:46;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.81;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:28:52;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.59;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:29:54;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.52;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:30:56;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.42;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:32:00;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.73;7.74;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:33:05;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.72;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:34:08;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.82;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:35:10;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.80;7.80;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:36:11;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.61;8.51;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:37:13;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.91;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:38:14;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.25;9.08;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:39:17;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.65;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T01:40:18;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.22;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:41:21;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.27;8.22;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:42:24;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.91;8.78;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:43:26;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.37;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:44:28;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.68;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:45:30;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.59;7.61;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:46:31;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.96;7.06;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:47:33;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.81;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:48:34;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.82;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:49:37;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.68;6.81;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:50:38;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.25;6.42;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:51:40;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.37;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:52:41;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.06;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:53:43;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.07;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:54:45;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.40;7.45;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:55:47;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.59;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:56:48;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.92;7.02;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T01:57:53;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.94;7.04;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:58:57;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.89;6.99;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T01:59:59;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.17;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:01:00;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.80;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:02:02;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.16;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:03:04;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.94;7.92;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:04:05;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.97;9.72;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:05:07;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.50;7.53;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:06:08;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.59;7.61;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:07:09;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.56;6.70;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:08:12;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.66;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:09:13;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.66;5.90;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:10:15;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.23;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:11:16;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.06;7.15;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:12:18;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.40;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:13:21;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.60;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:14:23;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.33;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:15:24;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.42;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:16:26;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.77;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:17:28;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.18;5.47;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:18:30;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:19:31;0.73;0.73;0.73;0.69;5.55;5.55;5.54;5.54;4.91;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:20:33;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.25;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:21:35;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.92;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:22:38;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.87;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:23:39;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.53;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:24:41;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.49;4.86;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:25:42;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.49;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:26:44;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.18;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:27:45;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.29;3.80;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:28:49;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.48;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:29:50;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.52;4.89;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:30:53;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.52;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:31:54;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.17;5.46;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:32:56;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.93;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:33:57;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.19;5.48;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:34:59;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.76;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:36:00;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.92;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:37:02;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.84;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T02:38:04;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.67;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:39:06;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.88;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:40:07;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.09;3.62;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:41:10;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.31;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:42:12;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.49;4.86;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T02:43:13;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.99;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:44:16;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.78;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:45:17;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.38;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:46:20;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.78;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:47:22;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.20;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:48:24;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.41;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:49:25;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.18;4.59;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:50:26;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.11;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:51:28;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.25;0.38
66834;SPS30;53743;51.100;5.874;2023-07-28T02:52:30;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.86;0.38
66834;SPS30;53743;51.100;5.874;2023-07-28T02:53:32;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.61;3.20;0.38
66834;SPS30;53743;51.100;5.874;2023-07-28T02:54:33;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.37;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:55:40;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.21;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:56:42;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.86;0.39
66834;SPS30;53743;51.100;5.874;2023-07-28T02:57:45;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.31;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:58:47;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.86;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T02:59:51;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.56;4.04;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T03:00:53;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.78;0.40
66834;SPS30;53743;51.100;5.874;2023-07-28T03:02:03;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.99;0.41
66834;SPS30;53743;51.100;5.874;2023-07-28T03:03:05;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.47;3.96;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:04:08;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.60;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:05:30;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.13;3.66;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:06:46;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.65;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:07:48;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.14;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:08:50;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.52;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:10:06;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.87;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T03:11:11;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.70;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T03:12:12;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.77;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T03:13:14;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.21;2.84;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:14:15;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.22;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:15:19;0.34;0.34;0.34;0.32;2.58;2.58;2.57;2.57;2.28;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:16:22;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.95;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:17:24;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.64;3.22;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:18:25;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.75;0.44
66834;SPS30;53743;51.100;5.874;2023-07-28T03:19:27;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;3.01;0.43
66834;SPS30;53743;51.100;5.874;2023-07-28T03:20:28;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;3.00;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:21:31;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.55;3.14;0.42
66834;SPS30;53743;51.100;5.874;2023-07-28T03:22:32;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.73;0.43
