sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:00:31;4.00;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:02:56;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:05:21;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:07:47;2.25;2.25;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:10:12;1.75;1.25;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:12:37;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:15:03;3.50;3.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:17:28;4.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:19:54;3.50;2.25;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:22:19;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:24:44;3.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:27:10;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:29:35;3.25;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:32:00;4.00;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:34:26;4.25;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:36:52;4.25;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:39:17;1.50;1.50;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:41:43;3.75;3.75;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:44:08;4.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:46:34;3.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:48:59;3.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:51:26;2.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:53:51;1.50;1.50;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:56:18;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T00:58:44;2.75;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:01:09;3.00;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:03:34;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:08:27;2.25;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:10:54;3.00;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:13:19;4.00;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:15:45;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:18:10;2.00;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:20:35;1.75;1.75;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:23:14;1.67;1.67;1.33
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:28:34;3.75;3.75;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:31:04;3.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:33:31;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:35:56;1.50;1.25;0.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:38:23;2.00;2.00;1.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:40:49;4.00;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:43:14;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:45:40;2.00;1.75;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:48:05;2.75;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:50:30;2.50;2.50;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:52:56;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:55:22;2.00;2.00;1.33
66195;PMS7003;53000;45.182;5.736;2023-07-28T01:57:54;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:00:24;2.75;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:02:50;1.50;1.50;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:05:15;2.50;2.00;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:07:41;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:10:07;1.25;1.25;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:12:33;3.75;1.50;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:14:59;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:17:25;3.00;2.00;1.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:19:50;4.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:22:15;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:24:41;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:27:06;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:29:31;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:31:57;4.00;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:34:22;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:36:47;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:39:13;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:41:38;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:44:03;2.00;2.00;1.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:46:29;1.00;1.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:48:54;2.75;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:51:19;3.50;2.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:53:45;3.25;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:56:13;3.75;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T02:58:38;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:01:04;4.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:03:29;2.75;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:05:54;2.75;2.75;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:08:20;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:10:45;4.50;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:13:11;6.25;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:15:36;4.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:18:01;4.33;3.67;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:20:27;3.50;3.50;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:22:52;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:25:19;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:27:45;4.75;2.75;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:30:10;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:32:36;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:35:02;6.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:37:30;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:39:56;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:42:21;3.33;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:44:46;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:47:12;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:49:37;4.50;4.00;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:52:02;4.75;4.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:54:28;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:56:53;4.50;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T03:59:19;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:01:44;5.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:04:09;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:09:18;4.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:11:44;4.00;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:14:09;7.00;7.00;5.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:16:35;4.50;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:19:00;3.75;2.75;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:21:26;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:23:51;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:26:17;2.75;2.75;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:28:42;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:31:08;3.00;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:33:34;5.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:36:02;4.00;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:38:27;4.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:40:53;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:43:18;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:45:44;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:48:10;3.75;3.75;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:50:35;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:53:01;3.25;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:55:27;2.50;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T04:57:52;3.25;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:00:18;4.75;4.75;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:02:43;4.00;4.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:05:09;5.00;5.00;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:07:34;3.25;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:09:59;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:12:25;4.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:14:50;5.00;4.00;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:17:15;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:19:41;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:22:06;4.75;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:24:32;4.75;4.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:26:58;2.50;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:29:23;3.75;3.75;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:31:49;6.25;4.75;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:34:14;4.25;4.25;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:36:40;7.75;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:39:05;3.50;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:41:30;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:43:56;4.50;4.50;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:46:21;5.75;4.00;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:48:46;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:51:12;5.00;4.75;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:53:37;2.75;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:56:03;4.25;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T05:58:28;5.75;5.75;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:00:54;3.75;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:03:19;5.75;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:05:44;8.00;6.25;5.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:08:09;5.00;5.00;4.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:10:35;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:13:02;4.50;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:15:27;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:17:53;6.25;6.25;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:20:18;5.50;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:22:43;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:25:09;5.75;5.75;4.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:27:35;4.75;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:30:01;5.50;5.50;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:32:26;6.00;5.50;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:34:53;6.00;6.00;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:37:18;4.25;4.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:39:44;6.75;4.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:42:09;4.50;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:44:36;5.75;2.75;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:47:01;8.00;5.00;4.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:49:27;5.25;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:51:52;5.00;4.00;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:54:18;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:56:43;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T06:59:08;3.75;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:01:34;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:03:59;5.00;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:06:25;6.00;4.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:08:51;5.75;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:11:17;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:13:43;6.00;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:16:14;5.00;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:18:41;5.50;5.50;4.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:21:10;5.50;5.50;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:23:36;6.50;5.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:26:02;3.00;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:28:27;6.00;5.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:30:53;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:33:19;4.75;4.75;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:35:45;10.00;6.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:38:10;5.25;3.50;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:40:35;5.50;5.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:43:02;6.25;5.75;5.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:45:28;5.50;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:47:55;5.00;4.25;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:50:20;5.25;4.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:52:46;5.00;4.00;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:55:12;3.75;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T07:57:38;4.75;4.75;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:00:04;4.50;4.50;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:02:31;4.00;4.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:04:56;5.00;3.50;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:07:21;4.50;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:09:48;4.50;3.75;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:12:13;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:14:40;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:17:05;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:19:30;3.25;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:21:56;3.25;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:24:21;2.75;2.75;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:26:47;2.00;2.00;1.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:29:12;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:31:37;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:34:03;1.50;1.25;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:36:28;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:38:54;2.25;2.25;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:41:19;4.00;2.00;1.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:43:45;2.00;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:46:10;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:48:36;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:51:02;2.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:53:29;2.00;2.00;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:55:55;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T08:58:21;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:00:49;3.00;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:03:16;4.75;4.75;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:05:45;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:08:18;2.25;2.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:10:47;5.00;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:13:14;3.50;3.50;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:15:41;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:18:09;3.25;3.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:20:37;2.25;1.75;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:23:06;1.25;1.25;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:25:33;4.00;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:28:00;4.75;4.00;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:30:25;4.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:32:52;4.00;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:35:19;3.50;3.50;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:37:47;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:40:16;4.50;3.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:42:44;4.50;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:45:14;5.75;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:47:41;3.00;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:50:09;5.50;4.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:52:41;4.75;4.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:55:08;0.50;0.50;0.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T09:57:36;3.75;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:00:06;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:02:34;5.50;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:05:01;4.25;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:07:27;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:09:53;5.00;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:12:26;3.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:15:01;1.25;1.25;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:17:32;4.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:20:00;3.00;3.00;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:22:43;3.25;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:25:12;2.75;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:27:44;4.00;3.50;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:30:12;1.50;1.50;1.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:32:42;4.75;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:35:21;3.50;3.50;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:37:49;5.25;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:42:53;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:45:19;2.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:47:47;3.25;3.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:50:13;3.50;3.50;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:52:42;3.75;2.50;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:55:15;5.25;4.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T10:57:42;4.75;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:00:12;3.25;3.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:02:43;2.75;2.75;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:05:10;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:07:38;4.75;4.00;3.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:10:05;4.75;4.75;3.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:12:31;3.50;3.50;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:14:58;3.75;3.75;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:17:23;7.50;5.25;4.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:19:49;5.00;3.50;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:22:16;5.75;3.25;2.75
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:24:42;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:27:07;2.25;2.25;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:29:33;2.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:31:58;2.00;2.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:34:25;3.50;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:36:50;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:39:16;4.50;4.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:41:42;4.00;3.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:44:08;3.25;3.25;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:46:35;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:49:21;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:51:51;5.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:54:20;3.00;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:56:47;4.50;4.50;4.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T11:59:14;2.50;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:04:23;3.25;3.25;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:07:06;2.50;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:09:32;5.00;4.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:12:15;5.00;4.50;3.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:14:41;2.25;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:17:20;1.25;1.25;1.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:19:59;2.75;2.75;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:22:40;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:25:06;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:27:32;4.50;2.50;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:29:58;3.00;3.00;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:32:24;2.00;2.00;1.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:34:49;2.50;2.50;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:37:16;3.25;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:39:44;3.25;3.25;3.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:42:10;3.00;3.00;2.25
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:44:40;3.00;3.00;2.00
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:47:06;3.75;3.00;2.50
66195;PMS7003;53000;45.182;5.736;2023-07-28T12:49:32;3.25;3.25;3.00
