sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:01:06;5.8;5.8;5.8;5.5;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:03:35;5.7;5.7;5.7;5.4;;;;1.0;144.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:06:05;6.6;6.6;6.6;6.3;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:08:34;6.3;6.3;6.3;6.0;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:11:08;6.4;6.4;6.4;6.1;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:13:38;6.2;6.2;6.2;5.9;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:16:09;5.9;5.9;5.9;5.6;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:18:41;6.3;6.3;6.3;6.0;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:21:11;5.7;5.7;5.7;5.4;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:23:42;5.8;5.8;5.8;5.5;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:26:12;5.8;5.8;5.8;5.6;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:28:41;5.8;5.8;5.8;5.5;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:31:11;6.2;6.2;6.2;5.9;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:33:40;6.5;6.5;6.5;6.2;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:36:10;6.1;6.1;6.1;5.8;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:38:40;6.0;6.0;6.0;5.7;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:41:09;6.4;6.4;6.4;6.1;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:43:38;6.5;6.5;6.5;6.2;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:46:08;6.0;6.0;6.0;5.7;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:48:38;7.0;7.0;7.0;6.7;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:51:09;6.4;6.4;6.4;6.1;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:53:38;6.3;6.3;6.3;6.0;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:56:09;6.6;6.6;6.6;6.3;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T00:58:40;6.2;6.2;6.2;6.0;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:01:09;6.6;6.6;6.6;6.3;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:03:39;6.5;6.5;6.5;6.2;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:06:13;6.4;6.4;6.4;6.1;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:08:52;6.7;6.7;6.7;6.4;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:11:30;6.8;6.8;6.8;6.4;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:14:00;7.2;7.2;7.2;6.9;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:16:30;7.9;7.9;7.9;7.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:19:01;7.1;7.1;7.1;6.8;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:21:30;6.7;6.7;6.7;6.4;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:24:05;6.8;6.8;6.8;6.5;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:26:40;6.9;6.9;6.9;6.6;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:29:10;6.4;6.4;6.4;6.1;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:31:42;6.6;6.6;6.6;6.3;;;;1.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:34:11;7.5;7.5;7.5;7.2;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:36:41;6.9;6.9;6.9;6.6;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:39:10;7.2;7.2;7.2;6.8;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:41:40;6.8;6.8;6.8;6.5;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:44:11;7.7;7.7;7.7;7.3;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:46:41;7.5;7.5;7.5;7.1;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:49:10;8.6;8.6;8.6;8.1;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:51:40;8.1;8.0;8.0;7.6;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:54:09;8.6;8.6;8.6;8.1;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:56:38;7.8;7.8;7.8;7.5;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T01:59:08;7.8;7.7;7.7;7.3;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:01:37;7.9;7.9;7.9;7.5;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:04:07;7.5;7.5;7.5;7.1;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:06:36;7.0;7.0;7.0;6.7;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:09:06;8.1;7.9;7.7;7.1;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:11:37;7.6;7.5;7.4;6.9;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:14:07;7.7;7.7;7.5;7.0;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:16:36;8.3;8.3;8.3;7.9;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:19:05;7.8;7.7;7.7;7.2;;;;1.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:21:35;7.2;7.2;7.2;6.8;;;;1.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:24:05;8.9;8.9;8.7;8.0;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:26:34;8.5;8.5;8.5;8.1;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:29:04;8.2;8.2;8.2;7.8;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:31:33;7.4;7.4;7.4;7.1;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:34:03;9.4;9.4;9.4;9.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:36:32;9.0;9.0;8.9;8.4;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:39:02;8.6;8.6;8.6;8.2;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:41:31;9.0;8.8;8.5;7.8;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:44:01;8.6;8.6;8.6;8.2;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:46:30;8.8;8.8;8.8;8.4;;;;1.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:49:00;9.8;9.7;9.5;8.8;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:51:30;9.4;9.4;9.4;9.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:54:01;10.1;10.0;9.9;9.3;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:56:30;10.6;10.5;10.4;9.7;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T02:59:04;10.0;9.9;9.7;8.9;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:01:34;9.1;9.1;9.1;8.7;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:04:03;9.3;9.2;9.0;8.3;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:06:33;10.3;10.3;10.3;9.8;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:09:02;10.4;10.4;10.4;9.9;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:11:32;10.3;10.3;10.3;9.8;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:14:02;10.1;10.1;10.1;9.6;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:16:31;10.1;10.1;10.1;9.6;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:19:01;10.5;10.5;10.4;9.9;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:21:31;9.9;9.8;9.5;8.8;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:24:00;11.6;11.4;11.1;10.3;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:26:30;10.4;10.4;10.3;9.7;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:28:59;11.7;11.7;11.6;11.0;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:31:29;13.6;13.5;13.2;12.3;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:33:59;10.2;10.2;10.2;9.7;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:36:29;11.2;11.2;11.2;10.6;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:38:58;12.1;12.1;12.0;11.3;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:41:28;11.9;11.8;11.6;10.8;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:43:57;12.1;12.0;12.0;11.4;;;;1.0;131.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:46:27;12.3;12.3;12.3;11.7;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:48:56;12.1;12.1;12.0;11.4;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:51:27;12.3;12.2;12.1;11.4;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:53:56;11.5;11.5;11.5;11.0;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:56:26;13.6;13.5;13.3;12.4;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T03:58:55;12.4;12.3;12.3;11.6;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:01:25;13.2;13.2;13.2;12.5;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:03:54;13.0;13.0;13.0;12.4;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:06:40;14.0;13.9;13.8;13.0;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:09:11;13.3;13.2;13.1;12.3;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:11:43;13.4;13.3;13.1;12.2;;;;1.0;134.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:14:12;12.4;12.4;12.3;11.7;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:16:42;13.1;13.0;12.8;12.0;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:19:12;13.0;13.0;13.0;12.3;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:21:41;12.5;12.4;12.2;11.5;;;;1.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:24:11;12.6;12.6;12.5;11.8;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:26:40;14.3;14.3;14.3;13.6;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:29:10;12.4;12.4;12.2;11.5;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:31:39;14.2;14.2;14.2;13.4;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:34:09;14.5;14.5;14.4;13.7;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:36:38;15.1;15.1;15.0;14.2;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:39:08;13.7;13.7;13.6;12.9;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:41:37;14.8;14.8;14.8;14.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:44:07;13.4;13.4;13.4;12.8;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:46:36;13.6;13.5;13.3;12.5;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:49:05;13.8;13.8;13.8;13.1;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:51:35;14.2;14.2;14.2;13.5;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:54:04;14.0;14.0;14.0;13.3;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:56:34;14.9;14.9;14.9;14.2;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T04:59:03;14.8;14.7;14.5;13.7;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:01:34;17.5;17.3;16.9;15.6;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:04:05;17.3;17.3;17.2;16.3;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:06:35;18.1;18.0;17.6;16.4;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:09:04;19.5;19.4;19.1;17.9;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:11:34;19.3;19.1;18.6;17.2;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:14:03;17.9;17.7;17.4;16.2;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:16:35;17.6;17.4;17.0;15.8;;;;1.0;213.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:19:06;18.7;18.6;18.3;17.1;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:21:36;20.1;19.9;19.5;18.1;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:24:05;18.6;18.5;18.4;17.4;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:26:37;18.4;18.4;18.3;17.3;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:29:06;17.9;17.8;17.6;16.5;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:31:36;17.9;17.7;17.3;16.1;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:34:05;17.1;17.0;16.8;15.8;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:36:34;16.0;16.0;15.8;14.9;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:39:04;18.3;18.1;17.7;16.4;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:41:34;18.0;17.8;17.4;16.1;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:44:03;18.9;18.8;18.6;17.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:46:33;15.9;15.8;15.5;14.4;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:49:04;16.9;16.7;16.4;15.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:51:34;16.3;16.2;16.0;15.1;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:54:03;18.2;18.0;17.5;16.1;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:56:33;15.0;14.8;14.4;13.3;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T05:59:03;17.0;17.0;16.9;16.1;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:01:32;16.4;16.2;15.8;14.6;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:04:02;16.6;16.6;16.6;15.8;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:06:31;17.0;16.9;16.6;15.5;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:09:01;16.8;16.7;16.3;15.2;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:11:30;16.4;16.4;16.4;15.7;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:14:00;16.9;16.7;16.3;15.2;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:16:29;15.6;15.6;15.6;14.8;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:18:59;15.9;15.7;15.4;14.3;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:21:28;14.7;14.7;14.7;14.0;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:23:58;16.1;16.1;16.0;15.2;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:26:27;16.1;16.1;16.1;15.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:28:59;16.4;16.4;16.2;15.3;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:31:28;14.9;14.9;14.9;14.2;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:33:58;16.6;16.6;16.5;15.6;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:36:27;16.1;16.1;16.1;15.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:38:57;16.2;16.0;15.7;14.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:41:26;15.2;15.2;15.2;14.5;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:43:55;15.3;15.2;15.2;14.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:46:25;15.7;15.7;15.7;14.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:48:56;16.1;16.0;15.7;14.6;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:51:26;15.4;15.4;15.4;14.7;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:53:56;14.1;14.1;14.0;13.2;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:56:25;15.8;15.6;15.1;13.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T06:58:55;16.0;16.0;16.0;15.3;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:01:24;15.0;15.0;15.0;14.3;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:03:53;15.7;15.6;15.5;14.5;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:06:23;14.4;14.3;14.2;13.4;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:08:53;14.2;14.1;14.1;13.4;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:11:22;16.5;16.4;16.0;14.9;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:13:52;14.6;14.6;14.6;13.9;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:16:21;14.7;14.7;14.7;14.0;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:18:52;16.1;16.1;16.1;15.4;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:21:21;15.5;15.5;15.5;14.7;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:23:51;15.2;15.2;15.2;14.4;;;;1.0;220.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:26:22;18.1;17.8;17.3;15.8;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:28:52;15.9;15.9;15.7;14.8;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:31:21;17.5;17.4;17.1;16.0;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:33:51;14.8;14.8;14.8;14.0;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:36:21;16.7;16.5;15.9;14.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:38:50;14.0;14.0;14.0;13.4;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:41:20;15.4;15.4;15.4;14.6;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:43:52;13.8;13.8;13.7;13.0;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:46:23;14.0;14.0;13.9;13.1;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:48:52;12.7;12.7;12.7;12.1;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:51:22;14.5;14.4;14.4;13.7;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:53:51;13.9;13.8;13.4;12.3;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:56:21;13.9;13.7;13.3;12.2;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T07:58:52;12.9;12.8;12.4;11.5;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:01:22;14.3;14.1;13.8;12.8;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:03:51;13.7;13.5;12.9;11.7;;;;1.0;199.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:06:21;12.5;12.5;12.5;11.9;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:08:50;13.1;13.0;12.6;11.6;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:11:20;13.8;13.8;13.8;13.2;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:13:50;12.3;12.3;12.3;11.8;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:16:20;12.9;12.9;12.9;12.3;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:18:49;12.4;12.4;12.4;11.8;;;;1.0;197.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:21:19;13.9;13.7;13.3;12.3;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:23:49;13.4;13.3;13.0;12.0;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:26:19;11.8;11.8;11.8;11.3;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:28:48;12.7;12.7;12.7;12.1;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:31:18;13.4;13.2;12.8;11.8;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:33:47;12.8;12.7;12.4;11.6;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:36:17;12.9;12.9;12.9;12.3;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:38:47;11.5;11.5;11.4;10.8;;;;1.0;236.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:41:16;11.4;11.4;11.4;10.8;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:43:46;10.3;10.3;10.3;9.8;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:46:18;11.1;11.1;11.1;10.6;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:48:48;12.6;12.6;12.6;12.0;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:51:18;12.4;12.2;11.9;10.9;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:53:50;11.1;11.1;11.1;10.5;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:56:21;12.8;12.8;12.8;12.2;;;;1.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T08:58:50;12.4;12.3;12.2;11.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-28T09:01:29;13.4;13.2;12.8;11.8;;;;1.0;187.0;
