sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71896;SDS011;59767;51.344;12.362;2023-07-28T00:03:01;2.08;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:06:05;2.30;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:09:09;2.22;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:12:13;3.88;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:15:17;1.42;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:18:21;1.88;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:21:26;4.68;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:24:30;2.15;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:27:34;2.55;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:30:39;4.13;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:33:43;1.33;;;0.65;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:36:47;2.67;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:39:51;4.07;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:42:55;2.05;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:45:59;5.20;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:49:04;2.33;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:52:09;2.97;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:55:13;2.22;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T00:58:17;2.33;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:01:21;2.45;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:04:27;3.45;;;0.65;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:07:45;6.10;;;0.57;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:10:55;5.45;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:14:02;2.72;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:17:06;4.10;;;0.68;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:20:11;4.57;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:23:19;2.45;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:26:35;2.10;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:29:41;1.90;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:32:46;3.97;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:35:51;1.27;;;0.68;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:38:55;2.13;;;0.75;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:42:00;1.00;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:45:04;3.65;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:48:09;3.05;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:51:14;2.67;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:54:18;3.80;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T01:57:22;2.05;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:00:28;3.03;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:03:32;4.10;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:06:36;2.65;;;0.85;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:09:41;3.55;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:12:45;2.80;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:15:49;2.78;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:18:53;1.58;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:21:57;3.22;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:25:01;5.93;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:28:06;1.67;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:31:12;4.10;;;1.05;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:34:16;3.38;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:37:20;3.08;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:40:24;2.83;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:43:28;3.58;;;0.73;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:46:33;3.47;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:49:37;5.65;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:52:44;2.65;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:55:48;3.67;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T02:58:52;1.83;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:01:56;3.70;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:05:01;2.35;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:08:06;1.63;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:11:10;4.43;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:14:14;4.97;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:17:18;4.40;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:20:22;2.20;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:23:26;2.28;;;0.85;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:26:30;1.48;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:29:34;2.72;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:32:38;4.43;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:35:43;1.48;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:38:47;2.47;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:41:51;3.72;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:44:55;1.02;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:47:59;1.70;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:51:03;3.47;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:54:08;2.88;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T03:57:11;3.05;;;1.08;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:00:16;5.43;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:03:20;2.83;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:09:49;3.03;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:12:52;2.92;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:15:57;2.08;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:19:01;2.03;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:22:05;2.70;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:25:10;4.05;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:28:14;4.97;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:31:18;2.33;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:34:23;5.78;;;1.23;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:37:27;3.28;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:40:31;2.33;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:43:35;2.58;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:46:39;2.63;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:49:43;1.23;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:52:48;1.90;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:55:51;3.75;;;1.13;;
71896;SDS011;59767;51.344;12.362;2023-07-28T04:58:55;2.13;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:01:59;2.30;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:05:04;2.92;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:08:08;2.53;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:11:12;3.53;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:14:16;1.88;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:17:20;2.10;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:20:24;2.25;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:23:29;3.17;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:26:33;2.55;;;1.05;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:29:37;2.92;;;0.75;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:32:41;4.00;;;1.05;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:35:46;2.22;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:38:50;2.85;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:41:54;3.70;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:44:58;2.60;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:48:03;3.72;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:51:07;2.55;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:54:14;2.22;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T05:57:18;2.50;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:00:22;4.20;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:03:26;2.85;;;1.08;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:06:33;2.75;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:09:37;1.58;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:12:41;3.80;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:15:46;4.20;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:18:50;5.72;;;1.05;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:21:55;3.03;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:24:59;2.38;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:28:04;4.03;;;1.35;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:31:08;2.30;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:34:13;2.80;;;0.75;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:37:17;1.38;;;0.57;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:40:21;0.90;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:43:25;3.15;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:46:30;1.40;;;0.57;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:49:34;2.03;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:52:39;2.78;;;0.65;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:55:43;3.47;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T06:58:47;3.40;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:02:07;2.30;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:05:12;1.67;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:08:17;2.75;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:11:21;1.67;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:14:25;3.83;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:17:29;2.80;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:20:34;4.03;;;0.75;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:23:39;2.22;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:26:43;1.35;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:29:47;0.95;;;0.55;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:32:51;1.85;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:35:55;1.88;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:38:59;2.50;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:42:03;2.13;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:45:10;0.60;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:48:14;3.47;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:51:18;3.83;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:54:23;1.85;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T07:57:27;6.05;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:00:36;0.75;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:03:42;1.80;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:06:46;1.17;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:09:50;1.83;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:12:55;1.98;;;0.73;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:15:59;1.42;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:19:03;4.07;;;0.73;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:22:08;3.20;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:25:12;5.35;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:28:17;1.83;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:31:21;2.53;;;0.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:34:25;1.98;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:37:30;5.10;;;0.85;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:40:34;2.10;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:43:38;2.63;;;0.70;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:46:45;2.63;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:49:49;3.35;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:52:53;5.32;;;1.33;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:56:00;4.93;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T08:59:06;2.83;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:02:11;1.00;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:05:19;2.38;;;0.88;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:08:24;1.65;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:11:28;4.70;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:14:36;1.60;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:17:41;1.38;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:20:47;3.95;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:23:52;2.67;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:26:56;2.92;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:30:02;1.20;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:33:07;3.42;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:36:12;3.00;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:39:19;2.65;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:42:24;1.73;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:45:28;4.85;;;1.08;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:48:43;8.20;;;3.08;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:51:49;4.25;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:54:58;4.70;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T09:58:06;3.03;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:01:13;5.10;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:04:18;1.63;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:07:23;2.28;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:10:28;2.92;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:13:39;1.95;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:16:46;2.08;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:19:50;1.15;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:23:16;2.55;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:26:48;3.33;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:29:58;6.75;;;1.15;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:33:03;2.00;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:39:26;1.75;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:42:30;1.83;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:45:35;3.15;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:48:43;3.88;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:51:49;1.45;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:54:53;1.40;;;1.13;;
71896;SDS011;59767;51.344;12.362;2023-07-28T10:57:57;2.05;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:01:03;1.42;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:04:17;1.33;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:07:23;4.95;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:10:28;3.65;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:13:33;4.93;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:16:44;1.40;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:19:51;3.50;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:22:57;1.17;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:26:07;2.03;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:29:15;2.78;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:32:20;2.42;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:35:25;1.02;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:38:29;1.45;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:41:33;1.55;;;0.93;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:44:37;2.92;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:47:55;2.63;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:51:00;2.10;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:54:04;1.13;;;0.77;;
71896;SDS011;59767;51.344;12.362;2023-07-28T11:57:10;1.25;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:00:14;1.27;;;0.85;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:03:29;4.13;;;1.50;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:06:33;3.28;;;1.15;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:10:03;4.80;;;1.23;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:13:10;1.15;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:23:05;6.20;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:26:13;3.75;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:29:17;4.85;;;0.98;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:32:33;2.83;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:35:40;1.00;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:38:48;2.80;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:41:52;2.53;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:44:59;3.63;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:48:07;4.55;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:51:22;1.85;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:54:29;1.42;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T12:57:33;2.35;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:00:38;4.50;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:03:47;2.30;;;1.27;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:06:52;0.93;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:10:16;5.05;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:13:23;3.47;;;0.82;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:16:27;4.85;;;0.80;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:19:31;1.85;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:22:35;2.00;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:25:40;2.28;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:28:44;1.25;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:31:51;2.05;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:34:55;3.05;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:38:00;1.20;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:41:04;4.13;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:44:09;1.02;;;0.90;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:47:18;3.80;;;1.08;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:50:22;2.15;;;0.95;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:53:41;4.22;;;1.13;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:56:46;2.17;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T13:59:53;2.15;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:02:57;1.67;;;1.05;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:06:02;2.85;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:09:06;3.40;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:12:10;4.00;;;1.27;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:15:15;4.43;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:18:18;3.58;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:21:23;5.47;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:24:27;4.07;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:27:32;3.67;;;1.40;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:30:35;1.10;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:33:39;1.92;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:36:43;2.17;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:39:50;3.70;;;1.38;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:42:55;1.50;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:45:59;2.05;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:49:03;3.33;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:52:07;5.88;;;1.17;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:55:11;3.38;;;1.48;;
71896;SDS011;59767;51.344;12.362;2023-07-28T14:58:19;2.17;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:01:23;1.90;;;1.23;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:04:28;2.60;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:07:32;4.50;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:10:37;2.90;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:13:42;2.90;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:16:46;2.42;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:19:50;4.40;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:22:54;5.60;;;1.25;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:25:59;4.60;;;1.38;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:29:03;2.83;;;1.33;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:32:07;2.45;;;1.10;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:35:11;4.47;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:38:15;2.67;;;1.38;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:41:20;3.97;;;1.60;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:44:24;3.38;;;1.00;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:47:28;2.33;;;1.02;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:50:37;2.67;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:53:42;2.10;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:56:46;2.53;;;1.35;;
71896;SDS011;59767;51.344;12.362;2023-07-28T15:59:50;3.65;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:02:54;2.95;;;1.48;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:05:58;2.72;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:09:02;2.35;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:12:09;2.40;;;1.15;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:15:14;4.40;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:18:18;2.33;;;1.30;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:21:22;2.88;;;1.13;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:24:29;1.63;;;1.17;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:27:33;2.67;;;1.45;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:30:38;3.53;;;1.20;;
71896;SDS011;59767;51.344;12.362;2023-07-28T16:33:44;3.60;;;1.65;;
