sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-07-28T00:00:21;7.9;7.7;7.4;6.7;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:02:49;8.7;8.5;8.1;7.2;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:05:18;8.6;8.4;8.0;7.2;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:07:47;8.4;8.3;8.2;7.7;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:10:16;9.2;9.0;8.7;7.9;;;;1.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:12:44;7.3;7.3;7.2;6.8;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:15:13;8.1;7.9;7.6;7.0;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:17:41;7.4;7.3;7.0;6.3;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:20:11;7.5;7.4;7.2;6.6;;;;1.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:22:40;8.2;8.0;7.7;7.0;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:25:09;7.4;7.2;7.0;6.3;;;;1.0;153.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:27:41;7.6;7.6;7.4;6.9;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:30:11;8.2;8.0;7.7;7.0;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:32:40;7.6;7.4;7.1;6.4;;;;1.0;150.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:35:09;7.6;7.5;7.2;6.5;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:37:38;7.6;7.6;7.5;7.1;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:40:07;8.1;7.9;7.7;7.1;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:42:37;8.6;8.5;8.1;7.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:45:06;8.3;8.2;7.8;7.1;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:47:36;8.3;8.1;7.9;7.2;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:50:06;7.9;7.8;7.6;7.0;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:52:36;8.1;7.9;7.7;7.1;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:55:07;9.0;8.8;8.5;7.8;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T00:57:36;8.6;8.4;8.1;7.5;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:00:06;8.9;8.8;8.4;7.6;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:02:35;8.5;8.4;8.0;7.2;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:05:05;8.5;8.4;8.1;7.3;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:07:36;8.0;7.9;7.6;7.0;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:10:17;8.4;8.3;7.9;7.2;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:12:50;8.7;8.6;8.3;7.5;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:15:19;8.9;8.7;8.4;7.6;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:17:47;8.7;8.5;8.3;7.6;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:20:17;8.5;8.4;8.1;7.4;;;;1.0;139.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:22:52;8.5;8.4;8.2;7.5;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:25:36;9.1;8.9;8.6;7.8;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:28:12;8.7;8.6;8.3;7.6;;;;1.0;146.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:30:42;8.2;8.1;7.8;7.1;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:33:10;9.9;9.8;9.4;8.6;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:35:41;7.9;7.8;7.5;6.9;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:38:10;9.1;8.9;8.6;7.8;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:40:39;9.0;8.8;8.6;7.9;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:43:07;9.5;9.3;9.0;8.2;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:45:36;9.2;9.0;8.7;8.0;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:48:05;9.2;9.0;8.6;7.8;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:50:35;8.0;7.9;7.8;7.3;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:53:04;9.0;8.9;8.8;8.2;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:55:34;8.9;8.8;8.5;7.8;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T01:58:03;8.1;7.9;7.6;6.9;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:00:31;8.5;8.4;8.1;7.5;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:03:00;9.3;9.2;8.9;8.1;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:05:30;9.9;9.8;9.7;9.0;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:07:59;9.6;9.5;9.2;8.5;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:10:28;9.7;9.6;9.4;8.7;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:12:59;9.8;9.7;9.5;8.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:15:30;10.1;9.9;9.6;8.7;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:18:01;9.2;9.1;9.0;8.4;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:20:30;9.4;9.3;9.2;8.6;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:23:02;9.5;9.4;9.2;8.6;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:25:30;9.6;9.5;9.4;8.8;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:28:01;9.9;9.9;9.7;9.1;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:30:32;9.3;9.2;9.1;8.5;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:33:01;10.2;10.1;9.9;9.2;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:35:29;9.8;9.7;9.6;9.0;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:37:58;11.0;10.9;10.6;9.7;;;;1.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:40:27;10.1;10.0;9.8;9.1;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:42:55;10.7;10.7;10.5;9.8;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:45:24;9.7;9.6;9.5;8.9;;;;1.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:47:53;9.9;9.8;9.6;9.0;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:50:21;9.4;9.4;9.2;8.5;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:52:50;10.5;10.5;10.3;9.7;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:55:18;10.7;10.6;10.5;9.9;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T02:57:47;11.3;11.2;11.1;10.4;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:00:16;11.8;11.6;11.3;10.5;;;;1.0;116.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:02:44;11.3;11.2;11.1;10.5;;;;1.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:05:13;11.2;11.1;10.9;10.2;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:07:41;11.4;11.4;11.2;10.5;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:10:11;13.2;13.1;13.0;12.2;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:12:42;11.7;11.6;11.4;10.7;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:15:11;12.1;12.0;11.9;11.2;;;;1.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:17:40;12.2;12.1;12.0;11.3;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:20:09;13.3;13.2;12.9;12.0;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:22:38;13.6;13.4;13.0;11.9;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:25:08;13.2;13.1;12.9;12.1;;;;1.0;130.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:27:37;13.3;13.3;13.2;12.5;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:30:06;12.6;12.5;12.4;11.7;;;;1.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:32:36;13.8;13.7;13.5;12.7;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:35:06;13.2;13.1;12.9;12.1;;;;1.0;143.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:37:36;13.3;13.2;12.9;12.0;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:40:07;14.1;14.0;13.7;12.9;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:42:37;14.2;14.0;13.7;12.6;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:45:07;13.5;13.4;13.2;12.3;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:47:38;14.3;14.2;14.0;13.1;;;;1.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:50:07;13.4;13.4;13.2;12.4;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:52:37;13.6;13.4;13.0;11.9;;;;1.0;133.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:55:05;12.9;12.8;12.6;11.7;;;;1.0;148.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T03:57:34;13.0;12.9;12.8;12.1;;;;1.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:00:03;13.3;13.2;12.8;11.8;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:02:33;14.9;14.8;14.6;13.7;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:05:01;15.1;14.9;14.5;13.3;;;;1.0;147.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:07:30;14.0;14.0;13.9;13.2;;;;1.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:09:59;14.3;14.1;13.9;13.0;;;;1.0;138.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:12:27;14.4;14.3;14.1;13.3;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:14:55;13.5;13.4;13.2;12.4;;;;1.0;131.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:17:24;14.5;14.5;14.3;13.5;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:19:53;14.7;14.7;14.5;13.7;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:22:21;14.4;14.4;14.2;13.4;;;;1.0;142.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:24:50;15.4;15.3;15.0;14.0;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:27:20;15.2;15.1;14.9;14.0;;;;1.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:29:48;16.6;16.5;16.2;15.0;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:32:17;16.9;16.7;16.2;14.8;;;;1.0;151.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:34:45;17.0;16.8;16.5;15.4;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:37:14;15.9;15.8;15.5;14.6;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:39:43;16.6;16.4;16.1;15.0;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:42:11;16.6;16.5;16.2;15.1;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:44:40;17.7;17.5;16.9;15.5;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:47:12;16.7;16.6;16.3;15.2;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:49:40;17.1;17.1;16.9;16.0;;;;1.0;157.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:52:11;17.9;17.9;17.7;16.6;;;;1.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:54:40;16.2;16.1;15.9;15.0;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:57:09;19.5;19.2;18.6;17.0;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T04:59:38;18.5;18.4;18.0;16.8;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:02:08;20.1;19.9;19.4;18.0;;;;1.0;158.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:04:36;19.1;19.0;18.6;17.2;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:07:06;19.6;19.5;19.1;17.9;;;;1.0;162.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:09:36;20.8;20.6;20.2;18.8;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:12:05;19.4;19.3;18.9;17.6;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:14:35;19.9;19.7;19.2;17.7;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:17:03;22.3;21.9;21.2;19.5;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:19:33;19.3;19.2;19.0;17.9;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:22:02;20.8;20.4;19.6;17.8;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:24:32;19.2;19.0;18.5;17.2;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:27:01;19.2;18.9;18.2;16.5;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:29:30;18.5;18.3;17.9;16.6;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:32:00;18.1;17.9;17.5;16.2;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:34:28;19.4;19.2;18.8;17.5;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:36:57;19.5;19.3;18.7;17.2;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:39:25;17.4;17.3;17.1;16.1;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:41:54;18.2;18.0;17.6;16.3;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:44:22;17.6;17.4;17.1;15.9;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:46:51;17.5;17.3;16.8;15.6;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:49:19;17.8;17.6;17.2;15.9;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:51:48;18.4;18.1;17.5;16.1;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:54:16;17.5;17.4;17.0;15.9;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:56:45;17.0;16.8;16.5;15.4;;;;1.0;186.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T05:59:16;18.2;18.0;17.6;16.3;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:01:44;18.7;18.5;18.0;16.7;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:04:13;16.6;16.4;16.0;14.8;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:06:42;17.9;17.7;17.3;16.1;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:09:10;18.6;18.4;17.8;16.3;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:11:39;18.3;18.1;17.6;16.4;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:14:07;19.0;18.8;18.5;17.2;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:16:36;17.8;17.5;17.0;15.6;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:19:04;18.3;18.1;17.7;16.3;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:21:35;17.9;17.8;17.4;16.3;;;;1.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:24:04;18.4;18.1;17.4;15.9;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:26:32;18.0;17.8;17.2;15.8;;;;1.0;184.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:29:01;16.7;16.7;16.6;15.7;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:31:30;18.7;18.5;18.0;16.7;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:33:58;17.2;16.9;16.4;15.1;;;;1.0;190.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:36:27;18.1;17.9;17.4;16.1;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:38:55;18.8;18.6;18.3;17.1;;;;1.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:41:24;17.8;17.7;17.3;16.1;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:43:53;17.8;17.6;17.2;16.0;;;;1.0;201.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:46:22;17.6;17.4;16.8;15.4;;;;1.0;189.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:48:50;17.9;17.6;17.1;15.8;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:51:19;16.9;16.7;16.3;15.1;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:53:47;15.5;15.3;15.1;14.1;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:56:16;16.1;15.9;15.5;14.3;;;;1.0;155.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T06:58:45;16.6;16.4;16.0;14.8;;;;1.0;159.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:01:15;16.3;16.1;15.7;14.5;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:03:44;17.8;17.5;16.8;15.2;;;;1.0;160.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:06:13;18.3;18.0;17.5;16.1;;;;1.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:08:41;16.0;15.8;15.5;14.4;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:11:10;17.3;17.1;16.6;15.3;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:13:39;16.3;16.1;15.7;14.6;;;;1.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:16:08;18.3;18.2;17.8;16.5;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:18:43;17.8;17.6;17.1;15.8;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:21:12;17.7;17.5;17.0;15.7;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:23:40;18.7;18.5;17.9;16.5;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:26:09;18.0;17.8;17.3;16.0;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:28:40;16.9;16.7;16.3;15.1;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:31:13;16.7;16.6;16.2;15.1;;;;1.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:33:42;17.2;17.1;16.8;15.7;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:36:13;16.9;16.7;16.2;15.0;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:38:43;16.6;16.4;15.9;14.7;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:41:13;15.8;15.6;15.2;14.1;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:43:45;15.9;15.8;15.5;14.5;;;;1.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:46:15;16.5;16.3;15.8;14.5;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:48:45;15.3;15.1;14.8;13.8;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:51:14;15.9;15.8;15.4;14.3;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:53:44;15.3;15.2;14.8;13.8;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:56:13;16.1;15.9;15.4;14.1;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T07:58:43;15.1;14.9;14.5;13.3;;;;1.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:01:14;15.0;14.8;14.4;13.2;;;;1.0;179.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:03:43;15.0;14.7;14.2;12.9;;;;1.0;172.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:06:11;13.3;13.2;12.9;12.0;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:08:40;14.6;14.4;14.0;12.9;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:11:12;15.1;14.9;14.5;13.4;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:13:41;14.6;14.4;14.0;12.9;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:16:11;14.6;14.4;14.0;12.9;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:18:40;14.2;14.0;13.8;12.9;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:21:08;14.3;14.1;13.6;12.5;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:23:37;14.0;13.8;13.5;12.4;;;;1.0;166.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:26:05;15.4;15.2;14.7;13.6;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:28:34;13.6;13.4;13.2;12.3;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:31:03;14.3;14.2;13.9;13.0;;;;1.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:33:32;15.1;14.9;14.6;13.6;;;;1.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:36:00;14.1;14.0;13.9;13.0;;;;1.0;169.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:38:29;13.9;13.7;13.4;12.4;;;;1.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:40:58;14.4;14.2;13.8;12.7;;;;1.0;181.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:43:26;14.9;14.8;14.4;13.3;;;;1.0;177.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:45:56;15.4;15.1;14.5;13.2;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:48:24;14.8;14.6;14.1;12.8;;;;1.0;176.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:50:54;14.8;14.6;14.2;13.1;;;;1.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:53:22;14.6;14.4;14.0;12.8;;;;1.0;175.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:55:51;14.2;14.0;13.7;12.7;;;;1.0;173.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T08:58:20;15.0;14.9;14.5;13.5;;;;1.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:00:51;15.9;15.6;15.1;13.8;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:03:21;14.3;14.2;13.8;12.7;;;;1.0;178.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:05:54;15.3;15.1;14.6;13.3;;;;1.0;201.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:08:31;14.9;14.7;14.3;13.1;;;;1.0;214.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:11:03;13.8;13.6;13.2;12.1;;;;1.0;202.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:13:39;14.9;14.7;14.3;13.2;;;;1.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:16:17;13.3;13.1;12.7;11.7;;;;1.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:18:48;14.0;13.8;13.3;12.3;;;;1.0;200.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:21:19;12.7;12.5;12.1;11.1;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:23:50;11.8;11.8;11.8;11.1;;;;1.0;218.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:26:18;12.6;12.5;12.2;11.2;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:28:47;11.7;11.7;11.7;11.2;;;;1.0;234.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:31:16;13.8;13.6;13.2;12.1;;;;1.0;236.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:33:58;13.1;12.9;12.5;11.5;;;;1.0;235.0;
78693;SPS30;68029;51.978;5.646;2023-07-28T09:36:27;13.6;13.5;13.2;12.2;;;;1.0;248.0;
