sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
35582;BMP180;21687;48.900;9.188;2023-07-28T00:01:48;97718.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:04:14;97717.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:06:41;97726.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T00:09:07;97727.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T00:11:33;97727.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:14:00;97722.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:16:26;97713.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:18:52;97716.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T00:21:19;97716.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:23:46;97706.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:26:12;97719.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:28:38;97715.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:31:05;97710.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:33:31;97714.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:35:58;97703.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T00:38:24;97698.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T00:40:51;97695.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T00:43:17;97706.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:45:44;97700.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T00:48:13;97702.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T00:50:48;97693.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T00:53:15;97705.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T00:55:42;97714.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T00:58:11;97724.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T01:00:38;97717.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T01:03:04;97717.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T01:11:02;97719.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T01:13:29;97726.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T01:15:56;97728.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T01:18:24;97722.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T01:20:51;97720.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T01:26:08;97722.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T01:28:36;97718.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T01:31:07;97722.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T01:33:33;97709.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-07-28T01:38:37;97717.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:41:03;97704.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:43:30;97693.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-07-28T01:45:56;97708.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:48:22;97700.00;;;14.70
35582;BMP180;21687;48.900;9.188;2023-07-28T01:50:48;97702.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:53:15;97700.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:55:41;97692.00;;;14.80
35582;BMP180;21687;48.900;9.188;2023-07-28T01:58:07;97694.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-07-28T02:00:33;97695.00;;;14.90
35582;BMP180;21687;48.900;9.188;2023-07-28T02:03:00;97684.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:05:29;97688.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:07:56;97690.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:10:28;97695.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:12:54;97688.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:15:20;97699.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:17:46;97685.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:20:13;97693.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:22:42;97687.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:25:09;97687.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:27:35;97694.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:30:02;97699.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:32:29;97703.00;;;15.00
35582;BMP180;21687;48.900;9.188;2023-07-28T02:34:56;97690.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:37:22;97698.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:39:48;97696.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:42:15;97707.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:44:41;97700.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:47:08;97704.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:49:34;97708.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T02:52:01;97705.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T02:54:29;97710.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T02:56:55;97705.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T02:59:22;97716.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T03:01:49;97708.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:04:18;97728.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:06:46;97724.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:09:13;97737.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:11:44;97744.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:14:10;97744.00;;;15.10
35582;BMP180;21687;48.900;9.188;2023-07-28T03:16:39;97760.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:19:06;97758.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:21:32;97760.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:23:58;97765.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:26:25;97766.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:28:51;97783.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:31:17;97776.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:33:44;97787.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:36:10;97773.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:38:36;97787.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:41:03;97796.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:43:29;97796.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:45:55;97797.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:48:22;97799.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:50:48;97802.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:53:14;97800.00;;;15.20
35582;BMP180;21687;48.900;9.188;2023-07-28T03:55:40;97800.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T03:58:07;97793.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:00:33;97799.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:03:00;97794.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:05:26;97788.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:07:52;97787.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:10:19;97788.00;;;15.30
35582;BMP180;21687;48.900;9.188;2023-07-28T04:12:46;97776.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:15:12;97785.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:17:38;97782.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:20:05;97783.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:22:32;97780.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:24:58;97765.00;;;15.40
35582;BMP180;21687;48.900;9.188;2023-07-28T04:27:25;97771.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:29:51;97767.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:32:18;97774.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:34:44;97774.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:37:10;97772.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:39:37;97767.00;;;15.50
35582;BMP180;21687;48.900;9.188;2023-07-28T04:42:03;97768.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:44:30;97759.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:46:56;97767.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:49:23;97769.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:51:49;97766.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:54:16;97767.00;;;15.60
35582;BMP180;21687;48.900;9.188;2023-07-28T04:56:42;97775.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T04:59:09;97780.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T05:01:35;97781.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T05:04:02;97777.00;;;15.70
35582;BMP180;21687;48.900;9.188;2023-07-28T05:06:28;97778.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-07-28T05:08:55;97786.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-07-28T05:11:21;97787.00;;;15.80
35582;BMP180;21687;48.900;9.188;2023-07-28T05:13:47;97793.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-07-28T05:16:14;97799.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-07-28T05:18:40;97802.00;;;15.90
35582;BMP180;21687;48.900;9.188;2023-07-28T05:21:09;97792.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-07-28T05:23:35;97798.00;;;16.00
35582;BMP180;21687;48.900;9.188;2023-07-28T05:26:01;97798.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-07-28T05:28:27;97801.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-07-28T05:30:54;97801.00;;;16.10
35582;BMP180;21687;48.900;9.188;2023-07-28T05:33:20;97809.00;;;16.20
35582;BMP180;21687;48.900;9.188;2023-07-28T05:35:47;97804.00;;;16.30
35582;BMP180;21687;48.900;9.188;2023-07-28T05:38:13;97814.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-07-28T05:40:39;97815.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-07-28T05:43:06;97807.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-07-28T05:45:32;97821.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T05:47:59;97814.00;;;16.40
35582;BMP180;21687;48.900;9.188;2023-07-28T05:50:25;97821.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T05:52:51;97828.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T05:55:17;97820.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T05:57:45;97824.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:00:11;97826.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:02:38;97840.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:05:06;97841.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:07:32;97839.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T06:09:59;97829.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T06:12:25;97838.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T06:14:52;97828.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T06:17:18;97844.00;;;16.50
35582;BMP180;21687;48.900;9.188;2023-07-28T06:19:44;97835.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:22:11;97832.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:24:38;97841.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:27:04;97837.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-07-28T06:29:34;97849.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:32:01;97844.00;;;16.60
35582;BMP180;21687;48.900;9.188;2023-07-28T06:34:27;97834.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-07-28T06:36:54;97847.00;;;16.70
35582;BMP180;21687;48.900;9.188;2023-07-28T06:39:20;97857.00;;;16.80
35582;BMP180;21687;48.900;9.188;2023-07-28T06:41:47;97864.00;;;16.80
35582;BMP180;21687;48.900;9.188;2023-07-28T06:44:13;97861.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-07-28T06:46:39;97860.00;;;16.90
35582;BMP180;21687;48.900;9.188;2023-07-28T06:49:06;97863.00;;;17.10
35582;BMP180;21687;48.900;9.188;2023-07-28T06:51:32;97864.00;;;17.10
35582;BMP180;21687;48.900;9.188;2023-07-28T06:53:59;97846.00;;;17.10
35582;BMP180;21687;48.900;9.188;2023-07-28T06:56:26;97855.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-07-28T06:58:52;97858.00;;;17.20
35582;BMP180;21687;48.900;9.188;2023-07-28T07:01:18;97859.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:03:46;97870.00;;;17.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:06:12;97873.00;;;17.50
35582;BMP180;21687;48.900;9.188;2023-07-28T07:08:38;97876.00;;;17.60
35582;BMP180;21687;48.900;9.188;2023-07-28T07:11:05;97880.00;;;17.70
35582;BMP180;21687;48.900;9.188;2023-07-28T07:13:32;97877.00;;;17.90
35582;BMP180;21687;48.900;9.188;2023-07-28T07:15:59;97878.00;;;18.00
35582;BMP180;21687;48.900;9.188;2023-07-28T07:18:26;97880.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-07-28T07:20:52;97866.00;;;18.10
35582;BMP180;21687;48.900;9.188;2023-07-28T07:23:19;97876.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-07-28T07:25:48;97882.00;;;18.20
35582;BMP180;21687;48.900;9.188;2023-07-28T07:28:14;97879.00;;;18.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:30:41;97886.00;;;18.50
35582;BMP180;21687;48.900;9.188;2023-07-28T07:33:07;97880.00;;;18.70
35582;BMP180;21687;48.900;9.188;2023-07-28T07:35:36;97879.00;;;18.60
35582;BMP180;21687;48.900;9.188;2023-07-28T07:38:04;97883.00;;;18.80
35582;BMP180;21687;48.900;9.188;2023-07-28T07:40:35;97889.00;;;19.00
35582;BMP180;21687;48.900;9.188;2023-07-28T07:43:02;97894.00;;;19.10
35582;BMP180;21687;48.900;9.188;2023-07-28T07:45:30;97887.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-07-28T07:47:56;97895.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:50:23;97896.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:52:49;97898.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-07-28T07:55:16;97901.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-07-28T07:57:42;97908.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-07-28T08:00:10;97906.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-07-28T08:02:37;97915.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:05:03;97915.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:07:29;97915.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-07-28T08:09:56;97919.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-07-28T08:12:22;97926.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:14:49;97932.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:17:15;97928.00;;;19.60
35582;BMP180;21687;48.900;9.188;2023-07-28T08:19:41;97933.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-07-28T08:22:08;97926.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-07-28T08:24:35;97932.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-07-28T08:27:01;97930.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-07-28T08:29:27;97941.00;;;19.20
35582;BMP180;21687;48.900;9.188;2023-07-28T08:31:54;97944.00;;;19.30
35582;BMP180;21687;48.900;9.188;2023-07-28T08:34:20;97947.00;;;19.40
35582;BMP180;21687;48.900;9.188;2023-07-28T08:36:46;97951.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-07-28T08:39:12;97942.00;;;19.50
35582;BMP180;21687;48.900;9.188;2023-07-28T08:41:41;97949.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-07-28T08:44:08;97949.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:46:34;97955.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-07-28T08:49:01;97958.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:51:28;97954.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-07-28T08:53:54;97953.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-07-28T08:56:21;97959.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T08:58:47;97963.00;;;19.70
35582;BMP180;21687;48.900;9.188;2023-07-28T09:01:14;97961.00;;;19.80
35582;BMP180;21687;48.900;9.188;2023-07-28T09:03:41;97966.00;;;19.90
35582;BMP180;21687;48.900;9.188;2023-07-28T09:06:08;97961.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-07-28T09:08:37;97962.00;;;20.60
35582;BMP180;21687;48.900;9.188;2023-07-28T09:11:05;97960.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-07-28T09:13:40;97962.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T09:16:17;97958.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T09:18:44;97959.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-07-28T09:21:20;97950.00;;;22.10
35582;BMP180;21687;48.900;9.188;2023-07-28T09:23:50;97958.00;;;22.30
35582;BMP180;21687;48.900;9.188;2023-07-28T09:26:17;97954.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-07-28T09:28:44;97966.00;;;22.80
35582;BMP180;21687;48.900;9.188;2023-07-28T09:31:10;97963.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-07-28T09:33:37;97961.00;;;22.60
35582;BMP180;21687;48.900;9.188;2023-07-28T09:36:13;97958.00;;;23.00
35582;BMP180;21687;48.900;9.188;2023-07-28T09:38:41;97955.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T09:41:09;97952.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T09:43:40;97946.00;;;23.30
35582;BMP180;21687;48.900;9.188;2023-07-28T09:46:10;97952.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T09:48:44;97946.00;;;23.50
35582;BMP180;21687;48.900;9.188;2023-07-28T09:51:21;97946.00;;;23.80
35582;BMP180;21687;48.900;9.188;2023-07-28T09:54:09;97939.00;;;24.00
35582;BMP180;21687;48.900;9.188;2023-07-28T09:56:38;97950.00;;;24.20
35582;BMP180;21687;48.900;9.188;2023-07-28T09:59:11;97948.00;;;23.90
35582;BMP180;21687;48.900;9.188;2023-07-28T10:01:39;97953.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:04:08;97968.00;;;23.50
35582;BMP180;21687;48.900;9.188;2023-07-28T10:06:34;97965.00;;;23.40
35582;BMP180;21687;48.900;9.188;2023-07-28T10:09:01;97960.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T10:11:28;97963.00;;;23.20
35582;BMP180;21687;48.900;9.188;2023-07-28T10:13:55;97965.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:16:31;97960.00;;;23.40
35582;BMP180;21687;48.900;9.188;2023-07-28T10:19:03;97964.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:21:30;97963.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:24:01;97968.00;;;24.00
35582;BMP180;21687;48.900;9.188;2023-07-28T10:26:40;97962.00;;;23.80
35582;BMP180;21687;48.900;9.188;2023-07-28T10:29:14;97978.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:34:18;97979.00;;;23.00
35582;BMP180;21687;48.900;9.188;2023-07-28T10:36:45;97975.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T10:39:16;97985.00;;;23.30
35582;BMP180;21687;48.900;9.188;2023-07-28T10:42:05;97982.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T10:44:33;97977.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T10:46:59;97983.00;;;22.90
35582;BMP180;21687;48.900;9.188;2023-07-28T10:49:26;97986.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-07-28T10:51:52;97997.00;;;22.60
35582;BMP180;21687;48.900;9.188;2023-07-28T10:54:19;97991.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-07-28T10:56:48;97997.00;;;22.20
35582;BMP180;21687;48.900;9.188;2023-07-28T10:59:15;97997.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-07-28T11:01:42;97997.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:04:18;98002.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:06:46;97987.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T11:09:13;97996.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:11:41;97993.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-07-28T11:14:09;98002.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:16:40;97998.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-07-28T11:19:11;98006.00;;;21.40
35582;BMP180;21687;48.900;9.188;2023-07-28T11:21:42;98004.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T11:24:09;98003.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-07-28T11:26:37;98000.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T11:29:04;97995.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T11:31:32;97987.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-07-28T11:33:59;97997.00;;;22.20
35582;BMP180;21687;48.900;9.188;2023-07-28T11:36:27;97989.00;;;22.20
35582;BMP180;21687;48.900;9.188;2023-07-28T11:38:55;97994.00;;;22.40
35582;BMP180;21687;48.900;9.188;2023-07-28T11:41:22;97994.00;;;22.50
35582;BMP180;21687;48.900;9.188;2023-07-28T11:43:50;97987.00;;;22.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:46:36;97987.00;;;22.80
35582;BMP180;21687;48.900;9.188;2023-07-28T11:49:20;97989.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T11:51:52;97983.00;;;23.10
35582;BMP180;21687;48.900;9.188;2023-07-28T11:54:22;97991.00;;;23.70
35582;BMP180;21687;48.900;9.188;2023-07-28T11:56:50;97986.00;;;23.50
35582;BMP180;21687;48.900;9.188;2023-07-28T11:59:19;97986.00;;;23.70
35582;BMP180;21687;48.900;9.188;2023-07-28T12:02:00;97986.00;;;23.90
35582;BMP180;21687;48.900;9.188;2023-07-28T12:04:31;97981.00;;;24.20
35582;BMP180;21687;48.900;9.188;2023-07-28T12:07:02;97982.00;;;24.40
35582;BMP180;21687;48.900;9.188;2023-07-28T12:09:29;97988.00;;;24.60
35582;BMP180;21687;48.900;9.188;2023-07-28T12:11:58;97988.00;;;24.60
35582;BMP180;21687;48.900;9.188;2023-07-28T12:14:35;97991.00;;;24.50
35582;BMP180;21687;48.900;9.188;2023-07-28T12:17:01;97992.00;;;24.10
35582;BMP180;21687;48.900;9.188;2023-07-28T12:19:29;97997.00;;;23.60
35582;BMP180;21687;48.900;9.188;2023-07-28T12:21:55;98005.00;;;23.00
35582;BMP180;21687;48.900;9.188;2023-07-28T12:24:22;98002.00;;;22.50
35582;BMP180;21687;48.900;9.188;2023-07-28T12:26:50;98005.00;;;22.10
35582;BMP180;21687;48.900;9.188;2023-07-28T12:29:17;98009.00;;;21.70
35582;BMP180;21687;48.900;9.188;2023-07-28T12:31:43;98007.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-07-28T12:34:10;98016.00;;;21.30
35582;BMP180;21687;48.900;9.188;2023-07-28T12:36:37;98014.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-07-28T12:39:03;98009.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-07-28T12:41:30;98011.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-07-28T12:43:56;98010.00;;;20.90
35582;BMP180;21687;48.900;9.188;2023-07-28T12:46:22;98008.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-07-28T12:48:49;98008.00;;;21.20
35582;BMP180;21687;48.900;9.188;2023-07-28T12:51:15;98004.00;;;21.40
35582;BMP180;21687;48.900;9.188;2023-07-28T12:53:42;98007.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-07-28T12:56:08;98008.00;;;21.90
35582;BMP180;21687;48.900;9.188;2023-07-28T12:58:34;98004.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-07-28T13:01:01;98011.00;;;22.10
35582;BMP180;21687;48.900;9.188;2023-07-28T13:03:29;98012.00;;;22.00
35582;BMP180;21687;48.900;9.188;2023-07-28T13:05:56;98016.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-07-28T13:08:22;98010.00;;;21.80
35582;BMP180;21687;48.900;9.188;2023-07-28T13:10:48;98015.00;;;21.60
35582;BMP180;21687;48.900;9.188;2023-07-28T13:13:15;98021.00;;;21.50
35582;BMP180;21687;48.900;9.188;2023-07-28T13:15:42;98025.00;;;21.20
35582;BMP180;21687;48.900;9.188;2023-07-28T13:18:11;98021.00;;;21.10
35582;BMP180;21687;48.900;9.188;2023-07-28T13:20:39;98027.00;;;20.80
35582;BMP180;21687;48.900;9.188;2023-07-28T13:23:06;98040.00;;;20.50
35582;BMP180;21687;48.900;9.188;2023-07-28T13:25:32;98033.00;;;20.30
35582;BMP180;21687;48.900;9.188;2023-07-28T13:27:59;98030.00;;;20.00
35582;BMP180;21687;48.900;9.188;2023-07-28T13:30:26;98036.00;;;19.80
