sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50815;SDS011;39717;47.324;8.788;2023-07-28T00:00:33;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:02:59;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:05:25;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:07:52;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:10:18;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:12:44;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:15:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:17:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:20:03;0.37;;;0.37;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:22:29;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:24:55;1.20;;;1.03;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:27:21;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:29:47;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:32:13;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:34:39;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:37:05;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:39:32;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:41:58;0.33;;;0.33;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:44:24;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:46:50;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:49:16;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:51:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:54:09;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:56:35;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T00:59:01;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:01:28;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:03:54;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:06:25;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:08:57;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:11:25;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:13:51;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:16:17;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:18:43;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:21:14;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:23:58;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:26:46;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:29:11;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:31:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:34:06;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:36:32;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:38:58;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:41:24;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:43:50;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:46:20;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:48:47;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:51:13;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:53:39;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:56:05;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T01:58:31;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:00:57;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:03:24;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:05:50;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:08:17;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:10:44;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:13:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:15:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:18:02;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:20:29;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:22:55;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:25:22;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:27:48;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:30:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:32:40;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:35:06;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:37:33;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:39:59;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:42:25;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:44:51;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:47:17;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:49:44;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:52:10;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:54:36;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:57:03;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T02:59:29;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:01:55;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:04:22;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:06:48;0.47;;;0.47;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:09:14;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:11:42;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:14:08;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:16:34;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:19:00;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:21:29;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:23:55;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:26:21;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:28:47;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:31:14;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:33:40;0.80;;;0.80;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:36:06;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:38:33;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:40:59;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:43:25;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:45:51;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:48:18;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:50:44;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:53:10;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:55:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T03:58:02;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:00:29;1.70;;;1.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:02:55;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:05:21;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:07:47;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:10:13;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:12:39;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:15:06;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:17:32;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:19:58;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:22:24;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:24:50;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:27:16;0.57;;;0.57;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:29:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:32:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:34:35;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:37:01;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:39:27;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:41:53;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:44:19;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:46:46;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:49:13;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:51:39;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:54:05;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:56:31;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T04:58:57;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:01:24;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:03:50;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:06:16;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:08:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:11:09;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:13:35;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:16:01;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:18:27;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:20:53;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:23:19;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:25:45;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:28:11;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:30:37;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:33:04;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:35:30;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:37:56;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:40:22;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:42:48;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:45:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:47:40;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:50:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:52:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:54:59;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:57:25;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T05:59:51;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:02:17;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:04:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:07:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:09:35;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:12:02;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:14:29;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:16:55;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:19:21;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:21:52;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:24:18;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:26:45;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:29:11;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:31:37;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:34:03;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:36:29;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:38:56;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:41:22;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:43:48;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:46:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:48:41;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:51:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:53:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:56:02;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T06:58:28;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:00:54;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:03:22;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:05:49;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:08:15;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:10:47;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:13:13;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:15:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:18:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:20:36;5.43;;;1.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:23:03;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:25:30;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:27:56;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:30:22;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:32:49;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:35:16;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:37:42;5.20;;;2.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:40:08;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:42:47;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:45:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:47:41;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:50:08;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:52:35;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:55:01;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:57:28;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T07:59:54;0.77;;;0.77;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:02:20;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:04:46;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:07:12;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:09:41;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:12:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:14:33;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:16:59;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:19:26;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:21:52;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:24:18;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:26:45;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:29:11;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:31:37;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:34:04;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:36:30;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:38:56;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:41:22;0.53;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:43:48;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:46:16;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:48:43;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:51:09;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:53:37;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:56:03;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T08:58:29;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:00:56;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:03:26;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:06:00;2.63;;;1.47;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:08:26;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:10:53;0.60;;;0.60;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:13:23;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:15:49;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:18:16;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:20:42;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:23:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:25:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:28:03;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:30:42;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:33:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:35:35;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:38:12;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:40:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:43:07;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:45:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:48:00;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:50:28;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:52:58;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:55:26;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T09:57:54;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:00:21;0.23;;;0.23;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:02:48;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:05:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:07:41;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:10:08;0.27;;;0.27;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:15:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:17:37;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:20:04;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:22:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:25:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:27:37;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:30:04;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:32:38;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:35:08;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:37:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:42:47;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:45:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:47:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:50:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:52:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:55:12;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T10:57:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:00:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:02:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:05:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:07:43;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:10:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:12:43;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:15:10;0.70;;;0.70;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:17:40;0.50;;;0.50;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:22:42;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:25:09;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:27:36;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:30:02;2.70;;;2.53;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:32:29;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:35:06;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:37:34;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:40:01;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:42:32;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:44:58;0.30;;;0.30;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:47:25;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:49:51;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:52:17;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:54:43;0.40;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:57:10;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T11:59:36;0.53;;;0.40;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:02:03;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:04:30;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:07:15;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:12:11;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:14:38;0.43;;;0.43;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:17:14;1.27;;;1.17;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:19:56;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:22:22;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:24:48;0.10;;;0.10;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:27:14;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:29:41;0.43;;;0.43;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:32:07;0.17;;;0.17;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:34:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:36:59;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:39:26;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:41:52;0.67;;;0.67;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:44:21;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:46:47;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:49:13;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:51:40;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:54:06;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:56:33;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T12:58:59;0.10;;;0.10;;
50815;SDS011;39717;47.324;8.788;2023-07-28T13:01:25;0.10;;;0.10;;
50815;SDS011;39717;47.324;8.788;2023-07-28T13:03:51;0.20;;;0.20;;
50815;SDS011;39717;47.324;8.788;2023-07-28T13:06:18;0.10;;;0.10;;
