sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-07-28T00:01:46;95028.00;;;17.63;51.31
19761;BME280;10039;42.632;23.408;2023-07-28T00:04:12;95060.66;;;17.83;51.25
19761;BME280;10039;42.632;23.408;2023-07-28T00:06:38;95024.41;;;17.66;50.95
19761;BME280;10039;42.632;23.408;2023-07-28T00:09:07;95026.50;;;17.62;51.03
19761;BME280;10039;42.632;23.408;2023-07-28T00:11:48;95033.81;;;17.71;50.87
19761;BME280;10039;42.632;23.408;2023-07-28T00:14:20;95035.63;;;17.74;51.37
19761;BME280;10039;42.632;23.408;2023-07-28T00:16:53;95031.00;;;17.74;51.18
19761;BME280;10039;42.632;23.408;2023-07-28T00:19:25;95025.41;;;17.78;50.67
19761;BME280;10039;42.632;23.408;2023-07-28T00:22:09;95047.28;;;17.89;50.98
19761;BME280;10039;42.632;23.408;2023-07-28T00:24:45;95031.09;;;17.80;51.00
19761;BME280;10039;42.632;23.408;2023-07-28T00:27:14;95031.41;;;17.82;50.80
19761;BME280;10039;42.632;23.408;2023-07-28T00:29:55;95035.25;;;17.99;50.89
19761;BME280;10039;42.632;23.408;2023-07-28T00:32:21;95020.28;;;17.89;50.79
19761;BME280;10039;42.632;23.408;2023-07-28T00:34:53;95009.47;;;17.89;50.76
19761;BME280;10039;42.632;23.408;2023-07-28T00:37:33;95075.09;;;18.21;50.69
19761;BME280;10039;42.632;23.408;2023-07-28T00:40:04;95071.50;;;18.15;50.98
19761;BME280;10039;42.632;23.408;2023-07-28T00:42:32;95030.22;;;17.74;51.18
19761;BME280;10039;42.632;23.408;2023-07-28T00:45:04;95021.13;;;17.53;51.57
19761;BME280;10039;42.632;23.408;2023-07-28T00:47:30;95023.81;;;17.53;51.46
19761;BME280;10039;42.632;23.408;2023-07-28T00:49:59;95074.75;;;17.87;51.18
19761;BME280;10039;42.632;23.408;2023-07-28T00:52:29;95057.84;;;17.69;51.26
19761;BME280;10039;42.632;23.408;2023-07-28T00:54:57;95054.56;;;17.65;51.58
19761;BME280;10039;42.632;23.408;2023-07-28T00:57:27;95026.72;;;17.23;51.60
19761;BME280;10039;42.632;23.408;2023-07-28T00:59:53;95078.56;;;17.45;51.77
19761;BME280;10039;42.632;23.408;2023-07-28T01:02:30;95028.81;;;17.19;51.57
19761;BME280;10039;42.632;23.408;2023-07-28T01:04:57;95074.09;;;17.33;52.35
19761;BME280;10039;42.632;23.408;2023-07-28T01:10:45;95044.69;;;17.44;52.07
19761;BME280;10039;42.632;23.408;2023-07-28T01:13:17;95030.63;;;17.31;52.27
19761;BME280;10039;42.632;23.408;2023-07-28T01:15:47;95041.53;;;17.27;52.00
19761;BME280;10039;42.632;23.408;2023-07-28T01:18:18;95059.97;;;17.38;52.33
19761;BME280;10039;42.632;23.408;2023-07-28T01:20:47;95054.56;;;17.56;52.17
19761;BME280;10039;42.632;23.408;2023-07-28T01:26:11;95054.09;;;17.57;52.05
19761;BME280;10039;42.632;23.408;2023-07-28T01:28:46;95060.69;;;17.65;52.00
19761;BME280;10039;42.632;23.408;2023-07-28T01:31:20;95036.41;;;17.56;51.88
19761;BME280;10039;42.632;23.408;2023-07-28T01:33:55;95039.28;;;17.44;51.73
19761;BME280;10039;42.632;23.408;2023-07-28T01:36:25;95047.66;;;17.64;51.67
19761;BME280;10039;42.632;23.408;2023-07-28T01:38:51;95020.41;;;17.44;51.78
19761;BME280;10039;42.632;23.408;2023-07-28T01:41:16;95035.69;;;17.56;51.72
19761;BME280;10039;42.632;23.408;2023-07-28T01:43:42;95034.91;;;17.55;52.08
19761;BME280;10039;42.632;23.408;2023-07-28T01:46:08;95012.91;;;17.39;51.90
19761;BME280;10039;42.632;23.408;2023-07-28T01:48:35;95041.25;;;17.52;52.56
19761;BME280;10039;42.632;23.408;2023-07-28T01:51:01;95036.28;;;17.51;52.64
19761;BME280;10039;42.632;23.408;2023-07-28T01:53:26;95051.88;;;17.56;52.27
19761;BME280;10039;42.632;23.408;2023-07-28T01:55:52;95013.66;;;17.30;52.52
19761;BME280;10039;42.632;23.408;2023-07-28T01:58:22;95054.44;;;17.50;52.60
19761;BME280;10039;42.632;23.408;2023-07-28T02:00:50;95029.09;;;17.30;52.76
19761;BME280;10039;42.632;23.408;2023-07-28T02:03:18;95031.50;;;17.28;52.88
19761;BME280;10039;42.632;23.408;2023-07-28T02:05:44;95054.88;;;17.40;53.12
19761;BME280;10039;42.632;23.408;2023-07-28T02:08:10;95052.97;;;17.31;53.38
19761;BME280;10039;42.632;23.408;2023-07-28T02:10:35;95063.63;;;17.35;53.16
19761;BME280;10039;42.632;23.408;2023-07-28T02:13:01;95036.00;;;17.13;53.54
19761;BME280;10039;42.632;23.408;2023-07-28T02:15:27;95068.69;;;17.24;53.83
19761;BME280;10039;42.632;23.408;2023-07-28T02:17:55;95050.09;;;16.90;53.60
19761;BME280;10039;42.632;23.408;2023-07-28T02:20:21;95078.66;;;16.70;54.59
19761;BME280;10039;42.632;23.408;2023-07-28T02:22:47;95045.09;;;16.44;54.95
19761;BME280;10039;42.632;23.408;2023-07-28T02:25:18;95084.22;;;16.66;54.47
19761;BME280;10039;42.632;23.408;2023-07-28T02:27:51;95070.69;;;16.39;55.40
19761;BME280;10039;42.632;23.408;2023-07-28T02:30:27;95049.50;;;16.29;55.04
19761;BME280;10039;42.632;23.408;2023-07-28T02:32:57;95056.50;;;16.08;55.45
19761;BME280;10039;42.632;23.408;2023-07-28T02:35:23;95067.31;;;16.26;55.36
19761;BME280;10039;42.632;23.408;2023-07-28T02:37:52;95039.97;;;15.97;55.71
19761;BME280;10039;42.632;23.408;2023-07-28T02:40:19;95044.59;;;15.88;56.15
19761;BME280;10039;42.632;23.408;2023-07-28T02:42:47;95044.28;;;15.95;55.67
19761;BME280;10039;42.632;23.408;2023-07-28T02:45:16;95037.59;;;15.99;55.03
19761;BME280;10039;42.632;23.408;2023-07-28T02:47:48;95060.69;;;16.18;55.73
19761;BME280;10039;42.632;23.408;2023-07-28T02:50:15;95044.91;;;15.99;55.63
19761;BME280;10039;42.632;23.408;2023-07-28T02:52:48;95056.59;;;16.05;55.34
19761;BME280;10039;42.632;23.408;2023-07-28T02:55:20;95034.13;;;15.90;55.38
19761;BME280;10039;42.632;23.408;2023-07-28T02:57:50;95038.09;;;15.76;55.79
19761;BME280;10039;42.632;23.408;2023-07-28T03:00:19;95065.44;;;16.05;56.01
19761;BME280;10039;42.632;23.408;2023-07-28T03:02:48;95054.38;;;16.03;55.07
19761;BME280;10039;42.632;23.408;2023-07-28T03:05:17;95046.59;;;16.05;55.45
19761;BME280;10039;42.632;23.408;2023-07-28T03:07:46;95053.91;;;16.05;55.14
19761;BME280;10039;42.632;23.408;2023-07-28T03:10:23;95060.91;;;15.93;55.65
19761;BME280;10039;42.632;23.408;2023-07-28T03:12:49;95068.59;;;15.73;56.17
19761;BME280;10039;42.632;23.408;2023-07-28T03:15:18;95073.84;;;16.07;55.93
19761;BME280;10039;42.632;23.408;2023-07-28T03:17:48;95040.97;;;15.82;55.90
19761;BME280;10039;42.632;23.408;2023-07-28T03:20:14;95057.94;;;16.00;55.36
19761;BME280;10039;42.632;23.408;2023-07-28T03:22:44;95091.50;;;16.17;55.78
19761;BME280;10039;42.632;23.408;2023-07-28T03:25:13;95063.91;;;15.95;55.31
19761;BME280;10039;42.632;23.408;2023-07-28T03:27:43;95056.81;;;15.80;55.79
19761;BME280;10039;42.632;23.408;2023-07-28T03:30:09;95100.03;;;16.16;55.99
19761;BME280;10039;42.632;23.408;2023-07-28T03:32:36;95041.75;;;15.91;55.80
19761;BME280;10039;42.632;23.408;2023-07-28T03:35:06;95054.47;;;15.91;55.61
19761;BME280;10039;42.632;23.408;2023-07-28T03:37:47;95107.09;;;16.22;55.07
19761;BME280;10039;42.632;23.408;2023-07-28T03:40:19;95087.88;;;16.11;55.18
19761;BME280;10039;42.632;23.408;2023-07-28T03:42:51;95089.38;;;16.12;54.78
19761;BME280;10039;42.632;23.408;2023-07-28T03:45:21;95067.63;;;15.98;55.29
19761;BME280;10039;42.632;23.408;2023-07-28T03:47:47;95101.41;;;16.20;55.12
19761;BME280;10039;42.632;23.408;2023-07-28T03:53:22;95107.13;;;16.31;55.23
19761;BME280;10039;42.632;23.408;2023-07-28T03:56:06;95072.16;;;16.01;55.40
19761;BME280;10039;42.632;23.408;2023-07-28T03:59:03;95082.19;;;16.00;55.17
19761;BME280;10039;42.632;23.408;2023-07-28T04:01:37;95066.28;;;15.93;55.11
19761;BME280;10039;42.632;23.408;2023-07-28T04:04:02;95053.09;;;15.86;55.21
19761;BME280;10039;42.632;23.408;2023-07-28T04:06:47;95102.91;;;16.21;55.20
19761;BME280;10039;42.632;23.408;2023-07-28T04:09:21;95084.59;;;16.07;54.94
19761;BME280;10039;42.632;23.408;2023-07-28T04:11:50;95062.66;;;15.87;55.56
19761;BME280;10039;42.632;23.408;2023-07-28T04:14:19;95077.97;;;15.99;55.47
19761;BME280;10039;42.632;23.408;2023-07-28T04:16:45;95120.81;;;16.15;55.87
19761;BME280;10039;42.632;23.408;2023-07-28T04:19:13;95121.19;;;16.26;55.48
19761;BME280;10039;42.632;23.408;2023-07-28T04:21:46;95065.41;;;15.96;55.20
19761;BME280;10039;42.632;23.408;2023-07-28T04:24:17;95070.22;;;16.10;55.28
19761;BME280;10039;42.632;23.408;2023-07-28T04:26:52;95085.72;;;16.28;54.82
19761;BME280;10039;42.632;23.408;2023-07-28T04:29:19;95080.53;;;16.33;54.40
19761;BME280;10039;42.632;23.408;2023-07-28T04:31:48;95112.91;;;16.51;54.48
19761;BME280;10039;42.632;23.408;2023-07-28T04:34:14;95102.59;;;16.50;54.24
19761;BME280;10039;42.632;23.408;2023-07-28T04:36:46;95079.53;;;16.49;53.76
19761;BME280;10039;42.632;23.408;2023-07-28T04:39:20;95106.09;;;16.68;54.21
19761;BME280;10039;42.632;23.408;2023-07-28T04:41:48;95104.75;;;16.73;54.33
19761;BME280;10039;42.632;23.408;2023-07-28T04:44:17;95071.50;;;16.76;54.29
19761;BME280;10039;42.632;23.408;2023-07-28T04:46:57;95095.94;;;16.99;54.18
19761;BME280;10039;42.632;23.408;2023-07-28T04:49:25;95099.53;;;17.05;53.96
19761;BME280;10039;42.632;23.408;2023-07-28T04:52:03;95074.81;;;16.88;54.41
19761;BME280;10039;42.632;23.408;2023-07-28T04:54:32;95076.00;;;16.96;54.28
19761;BME280;10039;42.632;23.408;2023-07-28T04:57:05;95085.44;;;17.10;53.62
19761;BME280;10039;42.632;23.408;2023-07-28T05:02:30;95085.63;;;17.42;52.71
19761;BME280;10039;42.632;23.408;2023-07-28T05:04:59;95079.03;;;17.43;52.31
19761;BME280;10039;42.632;23.408;2023-07-28T05:07:25;95071.97;;;17.55;52.39
19761;BME280;10039;42.632;23.408;2023-07-28T05:09:57;95058.88;;;17.71;52.20
19761;BME280;10039;42.632;23.408;2023-07-28T05:12:23;95116.53;;;18.09;51.44
19761;BME280;10039;42.632;23.408;2023-07-28T05:14:53;95100.59;;;18.20;51.51
19761;BME280;10039;42.632;23.408;2023-07-28T05:17:19;95119.47;;;18.38;51.40
19761;BME280;10039;42.632;23.408;2023-07-28T05:19:49;95080.00;;;18.32;50.96
19761;BME280;10039;42.632;23.408;2023-07-28T05:22:17;95114.59;;;18.60;50.78
19761;BME280;10039;42.632;23.408;2023-07-28T05:24:46;95123.78;;;18.77;50.94
19761;BME280;10039;42.632;23.408;2023-07-28T05:27:15;95113.50;;;18.90;50.57
19761;BME280;10039;42.632;23.408;2023-07-28T05:29:41;95100.44;;;18.89;50.02
19761;BME280;10039;42.632;23.408;2023-07-28T05:32:09;95096.00;;;19.00;50.07
19761;BME280;10039;42.632;23.408;2023-07-28T05:34:35;95065.22;;;18.98;49.55
19761;BME280;10039;42.632;23.408;2023-07-28T05:37:04;95097.81;;;19.41;49.46
19761;BME280;10039;42.632;23.408;2023-07-28T05:39:36;95064.19;;;19.33;48.88
19761;BME280;10039;42.632;23.408;2023-07-28T05:42:02;95082.38;;;19.56;48.06
19761;BME280;10039;42.632;23.408;2023-07-28T05:44:34;95095.34;;;19.66;47.94
19761;BME280;10039;42.632;23.408;2023-07-28T05:47:03;95059.16;;;19.26;47.98
19761;BME280;10039;42.632;23.408;2023-07-28T05:49:31;95077.47;;;19.60;48.48
19761;BME280;10039;42.632;23.408;2023-07-28T05:51:58;95111.00;;;20.00;47.50
19761;BME280;10039;42.632;23.408;2023-07-28T05:54:23;95064.63;;;19.69;47.68
19761;BME280;10039;42.632;23.408;2023-07-28T05:56:49;95046.09;;;19.39;48.06
19761;BME280;10039;42.632;23.408;2023-07-28T05:59:15;95069.84;;;19.73;48.02
19761;BME280;10039;42.632;23.408;2023-07-28T06:01:40;95081.44;;;19.88;47.70
19761;BME280;10039;42.632;23.408;2023-07-28T06:04:07;95070.38;;;19.33;48.72
19761;BME280;10039;42.632;23.408;2023-07-28T06:06:37;95052.28;;;19.54;49.03
19761;BME280;10039;42.632;23.408;2023-07-28T06:09:06;95087.16;;;19.75;49.56
19761;BME280;10039;42.632;23.408;2023-07-28T06:11:36;95050.03;;;19.67;49.47
19761;BME280;10039;42.632;23.408;2023-07-28T06:14:07;95052.88;;;20.01;49.36
19761;BME280;10039;42.632;23.408;2023-07-28T06:16:36;95060.59;;;20.08;49.16
19761;BME280;10039;42.632;23.408;2023-07-28T06:19:01;95100.25;;;20.69;48.66
19761;BME280;10039;42.632;23.408;2023-07-28T06:21:30;95078.19;;;20.96;47.95
19761;BME280;10039;42.632;23.408;2023-07-28T06:23:58;95040.03;;;20.85;47.60
19761;BME280;10039;42.632;23.408;2023-07-28T06:26:24;95063.44;;;21.02;47.31
19761;BME280;10039;42.632;23.408;2023-07-28T06:28:52;95041.19;;;20.98;47.05
19761;BME280;10039;42.632;23.408;2023-07-28T06:31:18;95065.09;;;21.14;47.04
19761;BME280;10039;42.632;23.408;2023-07-28T06:33:43;95071.06;;;21.18;46.32
19761;BME280;10039;42.632;23.408;2023-07-28T06:36:09;95075.66;;;21.32;46.16
19761;BME280;10039;42.632;23.408;2023-07-28T06:38:35;95060.25;;;21.04;46.44
19761;BME280;10039;42.632;23.408;2023-07-28T06:41:01;95033.03;;;21.18;46.50
19761;BME280;10039;42.632;23.408;2023-07-28T06:43:27;95048.81;;;21.59;45.90
19761;BME280;10039;42.632;23.408;2023-07-28T06:46:00;95069.66;;;21.99;44.51
19761;BME280;10039;42.632;23.408;2023-07-28T06:48:28;95075.47;;;21.61;44.66
19761;BME280;10039;42.632;23.408;2023-07-28T06:51:32;95048.66;;;21.48;44.74
19761;BME280;10039;42.632;23.408;2023-07-28T06:54:01;95059.66;;;21.85;44.70
19761;BME280;10039;42.632;23.408;2023-07-28T06:56:27;95077.59;;;21.51;43.72
19761;BME280;10039;42.632;23.408;2023-07-28T06:58:53;95027.16;;;21.25;45.14
19761;BME280;10039;42.632;23.408;2023-07-28T07:01:18;95043.19;;;21.43;44.81
19761;BME280;10039;42.632;23.408;2023-07-28T07:03:45;95069.94;;;22.01;44.23
19761;BME280;10039;42.632;23.408;2023-07-28T07:06:14;95052.03;;;22.20;42.98
19761;BME280;10039;42.632;23.408;2023-07-28T07:08:40;95046.38;;;22.54;43.24
19761;BME280;10039;42.632;23.408;2023-07-28T07:13:52;95030.44;;;22.83;42.56
19761;BME280;10039;42.632;23.408;2023-07-28T07:16:18;95037.69;;;23.03;42.67
19761;BME280;10039;42.632;23.408;2023-07-28T07:18:54;95053.47;;;23.46;41.61
19761;BME280;10039;42.632;23.408;2023-07-28T07:21:23;95059.97;;;23.76;41.56
19761;BME280;10039;42.632;23.408;2023-07-28T07:23:52;95029.25;;;23.70;41.15
19761;BME280;10039;42.632;23.408;2023-07-28T07:26:22;95063.25;;;23.80;41.75
19761;BME280;10039;42.632;23.408;2023-07-28T07:28:51;95072.59;;;23.63;41.06
19761;BME280;10039;42.632;23.408;2023-07-28T07:31:18;95066.31;;;23.29;41.58
19761;BME280;10039;42.632;23.408;2023-07-28T07:33:45;95041.03;;;23.23;41.89
19761;BME280;10039;42.632;23.408;2023-07-28T07:36:13;95030.47;;;23.58;41.29
19761;BME280;10039;42.632;23.408;2023-07-28T07:38:43;95066.25;;;24.26;41.11
19761;BME280;10039;42.632;23.408;2023-07-28T07:41:22;95028.78;;;24.21;40.99
19761;BME280;10039;42.632;23.408;2023-07-28T07:43:53;95042.94;;;24.19;39.85
19761;BME280;10039;42.632;23.408;2023-07-28T07:46:19;95052.84;;;24.17;40.15
19761;BME280;10039;42.632;23.408;2023-07-28T07:48:48;95067.00;;;24.54;40.90
19761;BME280;10039;42.632;23.408;2023-07-28T07:51:15;95032.75;;;24.53;39.41
19761;BME280;10039;42.632;23.408;2023-07-28T07:53:43;95052.59;;;24.59;39.19
19761;BME280;10039;42.632;23.408;2023-07-28T07:56:17;95071.84;;;25.04;39.19
19761;BME280;10039;42.632;23.408;2023-07-28T07:58:43;95037.38;;;24.91;38.55
19761;BME280;10039;42.632;23.408;2023-07-28T08:01:12;95076.31;;;25.13;39.19
19761;BME280;10039;42.632;23.408;2023-07-28T08:03:41;95046.88;;;24.29;39.11
19761;BME280;10039;42.632;23.408;2023-07-28T08:06:06;95058.81;;;24.54;39.83
19761;BME280;10039;42.632;23.408;2023-07-28T08:08:33;95078.06;;;25.16;38.96
19761;BME280;10039;42.632;23.408;2023-07-28T08:11:08;95077.31;;;25.67;38.58
19761;BME280;10039;42.632;23.408;2023-07-28T08:13:34;95033.41;;;25.48;37.55
19761;BME280;10039;42.632;23.408;2023-07-28T08:15:59;95065.09;;;25.73;37.39
19761;BME280;10039;42.632;23.408;2023-07-28T08:18:25;95069.53;;;25.87;37.71
19761;BME280;10039;42.632;23.408;2023-07-28T08:20:51;95036.50;;;25.74;38.06
19761;BME280;10039;42.632;23.408;2023-07-28T08:23:16;95027.00;;;25.40;37.52
19761;BME280;10039;42.632;23.408;2023-07-28T08:25:42;95051.94;;;25.09;37.92
19761;BME280;10039;42.632;23.408;2023-07-28T08:28:08;95051.19;;;25.71;38.27
19761;BME280;10039;42.632;23.408;2023-07-28T08:30:37;95038.38;;;26.25;36.87
19761;BME280;10039;42.632;23.408;2023-07-28T08:33:03;95026.13;;;26.02;36.58
19761;BME280;10039;42.632;23.408;2023-07-28T08:35:29;95071.66;;;26.34;36.60
19761;BME280;10039;42.632;23.408;2023-07-28T08:37:55;95065.44;;;26.63;37.04
19761;BME280;10039;42.632;23.408;2023-07-28T08:40:37;95055.94;;;27.18;35.85
19761;BME280;10039;42.632;23.408;2023-07-28T08:43:02;95031.78;;;26.39;36.58
19761;BME280;10039;42.632;23.408;2023-07-28T08:45:28;95027.50;;;26.73;36.38
19761;BME280;10039;42.632;23.408;2023-07-28T08:47:53;95045.13;;;27.43;34.94
19761;BME280;10039;42.632;23.408;2023-07-28T08:50:22;95015.19;;;27.27;35.34
19761;BME280;10039;42.632;23.408;2023-07-28T08:52:48;95008.94;;;27.27;35.23
19761;BME280;10039;42.632;23.408;2023-07-28T08:55:18;95044.53;;;27.32;35.18
19761;BME280;10039;42.632;23.408;2023-07-28T08:57:44;95036.53;;;27.52;34.97
19761;BME280;10039;42.632;23.408;2023-07-28T09:00:10;94998.56;;;27.56;34.61
19761;BME280;10039;42.632;23.408;2023-07-28T09:05:33;95013.69;;;27.81;35.29
19761;BME280;10039;42.632;23.408;2023-07-28T09:07:58;95005.59;;;27.89;33.87
19761;BME280;10039;42.632;23.408;2023-07-28T09:11:10;94996.19;;;27.84;34.41
19761;BME280;10039;42.632;23.408;2023-07-28T09:13:15;94990.91;;;28.18;34.80
19761;BME280;10039;42.632;23.408;2023-07-28T09:15:42;94971.84;;;27.94;34.35
19761;BME280;10039;42.632;23.408;2023-07-28T09:18:08;94986.44;;;28.15;34.26
19761;BME280;10039;42.632;23.408;2023-07-28T09:20:36;94997.53;;;28.09;33.76
19761;BME280;10039;42.632;23.408;2023-07-28T09:23:03;94979.31;;;28.25;33.67
19761;BME280;10039;42.632;23.408;2023-07-28T09:25:29;94995.41;;;28.34;33.13
19761;BME280;10039;42.632;23.408;2023-07-28T09:27:55;94992.34;;;28.37;33.01
19761;BME280;10039;42.632;23.408;2023-07-28T09:30:23;94945.44;;;28.35;32.68
19761;BME280;10039;42.632;23.408;2023-07-28T09:32:52;94932.34;;;28.41;32.44
19761;BME280;10039;42.632;23.408;2023-07-28T09:35:19;94977.78;;;28.68;31.25
19761;BME280;10039;42.632;23.408;2023-07-28T09:37:50;94973.66;;;28.49;32.35
19761;BME280;10039;42.632;23.408;2023-07-28T09:40:48;94936.97;;;28.59;32.09
19761;BME280;10039;42.632;23.408;2023-07-28T09:43:14;94945.66;;;28.50;32.34
19761;BME280;10039;42.632;23.408;2023-07-28T09:45:40;94953.47;;;28.98;31.69
19761;BME280;10039;42.632;23.408;2023-07-28T09:48:09;94954.75;;;28.97;31.09
19761;BME280;10039;42.632;23.408;2023-07-28T09:50:38;94920.69;;;29.00;32.13
19761;BME280;10039;42.632;23.408;2023-07-28T09:53:07;94957.84;;;29.40;31.96
19761;BME280;10039;42.632;23.408;2023-07-28T09:55:34;94933.72;;;29.46;30.85
19761;BME280;10039;42.632;23.408;2023-07-28T09:58:04;94935.75;;;29.66;31.73
19761;BME280;10039;42.632;23.408;2023-07-28T10:00:31;94949.56;;;29.53;30.45
19761;BME280;10039;42.632;23.408;2023-07-28T10:02:58;94931.91;;;29.48;30.79
19761;BME280;10039;42.632;23.408;2023-07-28T10:05:24;94926.34;;;29.81;31.23
19761;BME280;10039;42.632;23.408;2023-07-28T10:07:51;94911.22;;;29.55;30.89
19761;BME280;10039;42.632;23.408;2023-07-28T10:10:17;94942.28;;;29.76;30.99
19761;BME280;10039;42.632;23.408;2023-07-28T10:12:54;94949.72;;;29.68;30.39
19761;BME280;10039;42.632;23.408;2023-07-28T10:15:29;94923.06;;;29.29;30.86
19761;BME280;10039;42.632;23.408;2023-07-28T10:17:59;94922.53;;;29.31;31.24
19761;BME280;10039;42.632;23.408;2023-07-28T10:20:39;94911.50;;;29.31;31.30
19761;BME280;10039;42.632;23.408;2023-07-28T10:23:11;94912.06;;;29.63;31.06
19761;BME280;10039;42.632;23.408;2023-07-28T10:25:43;94894.94;;;29.23;31.75
19761;BME280;10039;42.632;23.408;2023-07-28T10:31:01;94910.44;;;29.34;31.08
19761;BME280;10039;42.632;23.408;2023-07-28T10:33:30;94920.63;;;29.26;31.17
19761;BME280;10039;42.632;23.408;2023-07-28T10:35:58;94909.00;;;29.20;31.31
19761;BME280;10039;42.632;23.408;2023-07-28T10:38:35;94884.50;;;29.42;32.13
19761;BME280;10039;42.632;23.408;2023-07-28T10:41:23;94910.78;;;29.84;30.37
19761;BME280;10039;42.632;23.408;2023-07-28T10:43:52;94900.28;;;29.82;31.00
19761;BME280;10039;42.632;23.408;2023-07-28T10:46:21;94909.38;;;29.90;31.08
19761;BME280;10039;42.632;23.408;2023-07-28T10:48:49;94905.06;;;30.23;30.81
19761;BME280;10039;42.632;23.408;2023-07-28T10:51:23;94866.97;;;30.14;29.68
19761;BME280;10039;42.632;23.408;2023-07-28T10:53:57;94884.84;;;30.20;29.69
19761;BME280;10039;42.632;23.408;2023-07-28T10:56:24;94890.22;;;30.54;29.89
19761;BME280;10039;42.632;23.408;2023-07-28T10:59:04;94896.22;;;30.80;29.62
19761;BME280;10039;42.632;23.408;2023-07-28T11:01:39;94885.56;;;30.77;28.92
19761;BME280;10039;42.632;23.408;2023-07-28T11:04:14;94878.59;;;30.83;29.47
19761;BME280;10039;42.632;23.408;2023-07-28T11:06:43;94862.59;;;30.82;29.83
19761;BME280;10039;42.632;23.408;2023-07-28T11:09:10;94835.41;;;30.86;29.35
19761;BME280;10039;42.632;23.408;2023-07-28T11:11:39;94869.22;;;30.79;29.03
19761;BME280;10039;42.632;23.408;2023-07-28T11:14:11;94867.81;;;30.57;30.29
19761;BME280;10039;42.632;23.408;2023-07-28T11:16:41;94858.50;;;30.40;30.10
19761;BME280;10039;42.632;23.408;2023-07-28T11:19:15;94819.47;;;30.56;29.99
19761;BME280;10039;42.632;23.408;2023-07-28T11:21:49;94840.88;;;30.78;29.13
19761;BME280;10039;42.632;23.408;2023-07-28T11:24:19;94808.72;;;30.38;29.35
19761;BME280;10039;42.632;23.408;2023-07-28T11:26:46;94825.28;;;30.45;29.64
19761;BME280;10039;42.632;23.408;2023-07-28T11:29:12;94832.03;;;30.37;29.41
19761;BME280;10039;42.632;23.408;2023-07-28T11:31:37;94808.16;;;29.83;30.20
19761;BME280;10039;42.632;23.408;2023-07-28T11:34:15;94856.78;;;30.01;30.22
19761;BME280;10039;42.632;23.408;2023-07-28T11:36:41;94800.69;;;29.64;30.30
19761;BME280;10039;42.632;23.408;2023-07-28T11:39:08;94812.72;;;30.01;30.76
19761;BME280;10039;42.632;23.408;2023-07-28T11:41:39;94809.66;;;30.40;30.80
19761;BME280;10039;42.632;23.408;2023-07-28T11:44:08;94787.63;;;30.12;30.75
19761;BME280;10039;42.632;23.408;2023-07-28T11:46:41;94822.84;;;30.34;30.02
19761;BME280;10039;42.632;23.408;2023-07-28T11:49:12;94806.31;;;30.34;30.19
19761;BME280;10039;42.632;23.408;2023-07-28T11:51:40;94784.63;;;30.03;30.67
19761;BME280;10039;42.632;23.408;2023-07-28T11:54:10;94781.75;;;30.08;31.24
19761;BME280;10039;42.632;23.408;2023-07-28T11:56:55;94820.28;;;30.36;30.80
19761;BME280;10039;42.632;23.408;2023-07-28T11:59:21;94799.19;;;30.11;31.02
19761;BME280;10039;42.632;23.408;2023-07-28T12:02:00;94798.34;;;30.23;30.28
19761;BME280;10039;42.632;23.408;2023-07-28T12:04:28;94808.38;;;30.13;30.10
19761;BME280;10039;42.632;23.408;2023-07-28T12:07:09;94808.81;;;29.97;30.59
19761;BME280;10039;42.632;23.408;2023-07-28T12:12:18;94772.38;;;29.83;30.16
19761;BME280;10039;42.632;23.408;2023-07-28T12:14:44;94793.84;;;30.05;29.90
19761;BME280;10039;42.632;23.408;2023-07-28T12:17:17;94807.00;;;30.27;30.40
19761;BME280;10039;42.632;23.408;2023-07-28T12:20:08;94751.19;;;30.27;29.59
19761;BME280;10039;42.632;23.408;2023-07-28T12:22:42;94796.81;;;30.50;30.14
19761;BME280;10039;42.632;23.408;2023-07-28T12:25:09;94767.34;;;30.30;30.05
19761;BME280;10039;42.632;23.408;2023-07-28T12:27:36;94794.94;;;30.02;30.07
19761;BME280;10039;42.632;23.408;2023-07-28T12:30:03;94783.09;;;30.22;30.31
19761;BME280;10039;42.632;23.408;2023-07-28T12:32:29;94776.13;;;30.21;30.46
19761;BME280;10039;42.632;23.408;2023-07-28T12:34:54;94785.06;;;30.14;31.12
19761;BME280;10039;42.632;23.408;2023-07-28T12:37:26;94747.84;;;29.65;32.18
19761;BME280;10039;42.632;23.408;2023-07-28T12:39:51;94755.78;;;29.69;31.47
19761;BME280;10039;42.632;23.408;2023-07-28T12:42:17;94782.78;;;29.98;32.02
19761;BME280;10039;42.632;23.408;2023-07-28T12:44:42;94752.22;;;30.16;31.37
19761;BME280;10039;42.632;23.408;2023-07-28T12:47:08;94771.50;;;30.52;30.54
19761;BME280;10039;42.632;23.408;2023-07-28T12:49:34;94769.47;;;30.52;30.96
19761;BME280;10039;42.632;23.408;2023-07-28T12:52:01;94727.88;;;30.35;30.71
19761;BME280;10039;42.632;23.408;2023-07-28T12:54:27;94738.94;;;30.50;30.99
19761;BME280;10039;42.632;23.408;2023-07-28T12:56:56;94729.88;;;30.35;31.25
19761;BME280;10039;42.632;23.408;2023-07-28T12:59:22;94749.34;;;30.72;30.78
