sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:02:29;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:07:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:12:30;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:17:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:22:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:27:29;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:32:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:37:29;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:42:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:47:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:52:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T00:57:30;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:02:31;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:07:42;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:12:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:17:30;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:23:05;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:27:29;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:32:30;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:37:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:42:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:47:29;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:52:29;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T01:57:32;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:02:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:07:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:12:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:17:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:22:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:27:29;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:32:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:37:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:42:28;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:47:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:52:29;12.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T02:57:29;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:02:29;12.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:07:29;12.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:12:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:17:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:22:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:27:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:32:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:37:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:42:30;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:47:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:52:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T03:57:28;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:02:29;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:07:29;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:12:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:17:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:22:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:27:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:32:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:37:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:42:28;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:47:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:52:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T04:57:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:02:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:07:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:12:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:17:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:22:29;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:27:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:32:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:37:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:42:28;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:47:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:52:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T05:57:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:02:29;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:07:30;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:12:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:17:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:22:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:27:28;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:32:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:37:30;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:42:29;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:47:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:52:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T06:57:30;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:02:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:07:29;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:12:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:17:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:22:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:27:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:32:29;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:37:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:42:41;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:47:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:52:29;12.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T07:57:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:02:28;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:07:29;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:12:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:17:30;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:22:29;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:27:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:32:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:37:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:42:31;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:47:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:52:30;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T08:57:29;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:02:29;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:07:33;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:12:36;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:17:31;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:22:30;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:27:31;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:32:37;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:37:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:42:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:47:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:52:34;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T09:57:31;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:02:29;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:07:29;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:12:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:17:35;12.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:22:31;12.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:27:50;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:32:42;12.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:37:33;12.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:42:29;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:47:30;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:52:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T10:57:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:02:31;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:07:31;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:12:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:17:31;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:22:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:27:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:32:31;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:37:30;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:42:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:47:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:52:30;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T11:57:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:02:36;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:07:33;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:12:31;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:17:30;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:22:29;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:27:29;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:32:30;8.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:37:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:42:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:47:30;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:52:29;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T12:57:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:02:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:07:30;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:12:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:17:29;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:22:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:27:28;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:32:34;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:37:30;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:42:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:47:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:52:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T13:57:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:02:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:07:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:12:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:17:29;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:22:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:27:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:32:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:37:29;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:42:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:47:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:52:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T14:57:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:02:29;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:07:29;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:12:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:17:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:22:30;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:27:29;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:32:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:37:29;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:42:28;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:47:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:52:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T15:57:28;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:02:28;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:07:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:12:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:17:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:22:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:27:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:32:29;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:37:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:42:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:47:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:52:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T16:57:28;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:02:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:07:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:12:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:17:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:22:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:27:28;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:32:30;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:37:30;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:42:31;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:47:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:52:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T17:57:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:02:29;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:07:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:12:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:17:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:22:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:27:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:32:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:37:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:42:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:47:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:52:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T18:57:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:02:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:07:29;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:12:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:17:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:22:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:27:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:32:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:37:28;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:42:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:47:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:52:29;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T19:57:29;8.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:02:28;9.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:07:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:12:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:17:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:22:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:27:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:32:29;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:37:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:42:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:52:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T20:57:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:02:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:07:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:12:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:17:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:22:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:32:30;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:37:29;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:42:28;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:47:29;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:52:29;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T21:57:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:02:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:07:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:12:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:17:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:22:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:27:29;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:32:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:37:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:42:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:47:29;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:52:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T22:57:29;8.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T23:02:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T23:07:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-07-28T23:12:28;9.16;;;;
