sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:01:44;84;30;;211;149991
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:04:14;84;29;;211;150582
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:06:44;87;31;;218;148736
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:09:14;71;29;;179;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:11:44;73;28;;186;150980
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:14:14;83;30;;207;149166
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:16:45;71;28;;181;151445
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:19:15;88;32;;220;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:21:45;81;29;;204;149366
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:24:15;85;30;;214;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:26:46;73;28;;184;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:29:16;95;32;;236;147837
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:31:46;75;30;;192;153119
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:34:16;79;29;;198;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:36:46;80;28;;201;149565
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:39:16;76;29;;193;150807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:41:46;82;28;;206;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:44:17;77;28;;193;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:46:47;74;28;;187;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:49:18;95;31;;236;148647
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:51:49;77;27;;196;151525
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:54:18;95;31;;240;150700
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:56:49;83;29;;209;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T00:59:19;94;30;;237;150918
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:01:50;85;27;;215;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:04:20;85;29;;214;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:06:55;83;28;;208;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:09:21;82;29;;206;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:11:57;92;28;;230;149070
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:14:21;79;27;;199;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:16:52;85;29;;214;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:19:22;86;29;;218;151830
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:21:53;88;27;;222;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:24:28;88;28;;223;151771
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:26:54;94;29;;235;149082
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:29:25;87;29;;220;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:31:55;89;28;;226;150692
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:34:25;86;27;;216;149055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:36:55;87;28;;221;151273
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:39:26;84;26;;213;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:41:56;85;28;;213;149391
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:44:26;79;25;;200;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:46:56;78;26;;196;149500
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:49:26;71;25;;179;150017
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:51:56;80;25;;197;147588
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:54:26;78;25;;199;152768
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:56:56;92;28;;230;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T01:59:26;87;28;;219;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:01:56;76;25;;191;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:04:26;70;25;;177;150182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:06:56;67;23;;170;150296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:09:27;83;26;;208;148858
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:11:57;81;26;;205;150290
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:14:27;91;26;;230;151220
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:16:57;81;27;;200;148135
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:19:27;74;25;;189;151744
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:21:57;80;26;;200;148602
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:24:27;73;24;;186;151858
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:26:57;83;26;;209;150289
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:29:28;77;25;;192;149019
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:31:58;83;26;;208;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:34:28;82;25;;208;151419
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:36:58;88;26;;221;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:39:28;83;26;;209;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:41:58;85;27;;212;149637
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:44:28;85;26;;214;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:46:58;91;26;;229;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:49:28;81;25;;205;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:51:59;85;26;;213;150167
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:54:29;80;26;;202;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:56:59;83;26;;208;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T02:59:29;85;26;;215;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:02:00;70;24;;174;148832
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:04:30;71;24;;182;151698
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:07:00;74;24;;186;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:09:30;88;27;;221;149909
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:12:00;82;25;;206;150385
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:14:30;87;26;;218;149916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:17:00;79;25;;199;150174
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:19:31;80;26;;198;147178
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:22:01;83;25;;212;153057
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:24:31;84;27;;213;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:27:01;74;25;;185;148361
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:29:31;85;25;;215;151295
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:32:01;83;25;;211;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:34:31;82;25;;207;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:37:01;81;25;;202;148994
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:39:31;84;26;;213;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:42:02;84;24;;210;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:44:32;79;24;;197;149260
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:47:02;89;26;;225;151576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:49:32;83;25;;208;149345
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:52:03;85;27;;212;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:54:33;74;24;;190;152009
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:57:03;81;26;;203;150007
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T03:59:33;78;24;;197;149924
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:02:03;85;26;;214;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:04:35;85;26;;213;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:07:04;83;25;;207;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:09:34;85;27;;214;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:12:04;81;25;;204;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:14:35;78;26;;196;150079
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:17:05;73;25;;184;149935
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:19:35;84;25;;211;149007
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:22:05;91;29;;232;151986
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:24:36;90;27;;225;149663
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:27:06;94;28;;237;149725
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:29:36;87;26;;221;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:32:06;84;26;;211;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:34:36;79;26;;200;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:37:06;78;26;;197;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:39:36;75;25;;188;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:42:06;86;26;;216;149027
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:44:37;84;27;;213;150804
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:47:07;78;25;;194;148417
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:49:37;81;27;;204;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:52:07;83;26;;211;151428
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:54:37;83;28;;209;150531
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:57:07;86;28;;216;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T04:59:37;86;28;;215;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:02:08;82;27;;208;150439
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:04:38;79;30;;200;150065
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:07:08;93;30;;231;148089
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:09:38;79;30;;201;151584
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:12:09;88;29;;220;149511
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:14:39;74;29;;188;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:17:09;76;29;;192;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:19:40;70;28;;176;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:22:10;79;31;;199;150757
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:24:40;87;29;;219;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:27:10;84;30;;211;150045
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:29:41;81;32;;206;150953
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:32:11;90;30;;227;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:34:44;83;33;;208;149450
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:37:11;78;30;;196;149094
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:39:41;74;29;;188;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:42:11;90;34;;228;151002
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:44:41;85;33;;214;150217
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:47:11;78;32;;196;150321
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:49:41;78;32;;194;149203
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:52:11;77;32;;194;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:54:42;85;35;;209;147007
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:57:12;73;32;;189;153807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T05:59:42;79;35;;198;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:02:12;88;35;;218;148162
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:04:42;78;37;;197;151398
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:07:12;82;37;;207;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:09:43;87;38;;218;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:12:13;89;42;;226;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:14:43;76;39;;193;151544
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:17:14;87;41;;219;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:19:44;78;39;;196;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:22:14;83;42;;210;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:24:44;81;40;;204;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:27:14;78;41;;193;148301
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:29:44;78;41;;200;151987
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:32:14;80;42;;200;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:34:45;90;46;;227;149687
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:37:15;85;45;;214;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:39:45;79;46;;199;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:42:17;75;45;;187;149115
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:44:46;86;48;;216;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:47:16;92;52;;227;147576
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:49:46;78;48;;200;153629
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:52:16;75;48;;188;149615
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:54:48;79;53;;198;149224
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:57:17;83;56;;210;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T06:59:47;79;53;;198;150149
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:02:17;84;58;;215;152205
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:04:48;84;58;;212;149885
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:07:18;87;53;;219;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:09:48;85;57;;214;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:12:18;82;52;;205;149340
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:14:48;87;56;;220;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:17:18;82;56;;206;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:19:48;84;53;;210;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:22:18;84;56;;212;149712
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:24:49;91;58;;229;150516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:27:19;80;55;;202;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:29:49;78;57;;195;149726
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:32:19;88;59;;219;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:34:50;84;62;;215;152246
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:37:20;88;61;;220;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:39:50;86;60;;217;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:42:21;71;57;;180;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:44:51;93;59;;234;149469
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:47:21;81;57;;203;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:49:51;78;57;;197;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:52:21;97;63;;245;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:54:51;86;60;;213;148286
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:57:21;83;65;;208;149701
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T07:59:51;70;61;;179;152207
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:02:22;78;63;;195;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:04:52;81;64;;205;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:07:23;75;63;;191;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:09:52;86;61;;217;150358
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:12:23;82;63;;207;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:14:53;91;61;;226;148655
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:17:23;83;60;;211;151596
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:19:54;90;61;;227;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:22:24;82;59;;206;149121
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:24:54;79;62;;199;150758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:27:24;75;60;;189;149466
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:29:55;89;63;;226;151555
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:32:25;82;62;;204;148345
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:34:55;88;65;;220;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:37:25;84;63;;215;152052
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:39:55;82;63;;206;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:42:25;81;64;;203;150063
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:44:55;82;64;;207;150041
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:47:26;82;66;;207;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:49:57;85;65;;211;148846
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:52:26;82;65;;208;151155
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:54:56;78;62;;196;149229
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:57:27;82;61;;205;148530
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T08:59:57;84;63;;216;152710
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:02:27;80;61;;201;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:04:57;77;62;;191;147287
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:07:33;92;64;;236;153069
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:10:00;84;66;;211;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:12:32;90;69;;227;151032
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:14:58;90;70;;226;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:17:31;70;62;;175;148058
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:19:58;76;66;;193;151672
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:22:29;91;68;;230;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:24:59;76;68;;189;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:27:30;88;71;;225;152050
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:30:00;92;69;;231;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:32:33;80;68;;198;147398
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:35:08;78;69;;202;153744
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:37:31;81;67;;204;149988
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:40:02;85;67;;213;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:42:32;85;68;;215;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:45:04;77;65;;193;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:47:36;82;68;;207;151438
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:50:05;83;66;;210;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:52:39;81;64;;205;150971
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:55:06;75;68;;189;150164
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T09:57:36;86;69;;217;150670
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:00:08;80;67;;201;149730
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:02:37;88;68;;225;151900
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:05:11;96;68;;238;147664
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:07:40;75;65;;192;152591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:10:11;89;62;;224;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:12:48;83;62;;205;147944
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:15:11;90;61;;230;153145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:17:39;88;60;;222;150506
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:22:45;86;59;;216;149107
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:25:11;84;57;;213;151284
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:27:45;91;56;;229;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:30:14;79;55;;200;150271
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:32:45;76;55;;193;150594
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:35:22;92;57;;230;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:37:43;78;54;;197;151516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:40:30;82;53;;207;150982
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:42:44;76;53;;191;150230
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:45:14;93;55;;235;150468
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:47:44;83;53;;209;149912
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:50:15;92;54;;233;151164
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:52:46;80;51;;198;148490
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:55:16;88;52;;225;152531
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T10:57:47;75;51;;189;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:00:18;78;53;;198;151180
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:02:51;92;54;;231;150522
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:05:19;80;54;;202;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:07:49;73;51;;183;150228
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:10:18;89;51;;225;150729
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:12:49;76;49;;191;149608
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:15:19;79;50;;198;148771
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:17:50;89;51;;226;152184
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:20:20;90;49;;225;149712
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:22:54;81;52;;204;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:25:21;86;50;;217;149661
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:27:51;75;48;;190;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:30:21;84;50;;210;149868
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:32:52;76;49;;191;150738
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:35:25;80;48;;203;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:37:52;85;52;;213;149725
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:40:22;79;47;;198;150284
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:42:53;84;50;;213;151223
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:45:23;82;52;;204;147953
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:47:57;83;53;;210;151579
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:50:27;82;59;;207;150841
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:52:54;84;61;;212;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:55:24;80;65;;201;149467
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T11:57:54;84;68;;213;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:00:37;79;64;;199;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:03:05;89;69;;224;149685
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:05:26;82;65;;209;151535
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:07:56;84;67;;211;149635
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:10:28;81;70;;198;146547
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:13:04;74;73;;193;155182
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:15:29;83;80;;211;151127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:18:11;71;75;;179;150100
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:20:38;90;86;;227;150808
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-28T12:23:00;96;89;;241;150367
