sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56538;DHT22;42435;53.292;6.000;2023-07-28T00:00:56;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T00:03:22;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T00:05:49;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T00:08:14;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:10:43;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T00:13:09;19.60;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:15:35;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:18:01;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:20:27;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:22:53;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:25:19;19.60;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:27:44;19.60;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:30:11;19.60;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:32:36;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:35:02;19.60;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:37:31;19.70;86.00
56538;DHT22;42435;53.292;6.000;2023-07-28T00:39:57;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:42:22;19.70;86.00
56538;DHT22;42435;53.292;6.000;2023-07-28T00:44:48;19.70;86.00
56538;DHT22;42435;53.292;6.000;2023-07-28T00:47:13;19.70;86.00
56538;DHT22;42435;53.292;6.000;2023-07-28T00:49:40;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:52:07;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:54:33;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T00:56:59;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T00:59:26;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:01:52;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:04:18;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:10:10;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:12:37;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:15:03;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:17:29;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:19:54;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:25:36;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T01:28:04;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T01:30:30;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:32:56;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T01:35:22;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:37:48;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:40:19;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:42:45;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:45:11;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T01:47:36;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:50:02;19.80;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:52:28;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:54:54;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:57:19;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T01:59:45;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:02:11;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:04:36;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:07:02;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T02:09:27;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T02:11:53;19.70;85.90
56538;DHT22;42435;53.292;6.000;2023-07-28T02:14:18;19.80;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:16:44;19.80;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:19:10;19.70;85.80
56538;DHT22;42435;53.292;6.000;2023-07-28T02:21:35;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T02:24:01;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T02:26:26;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:28:52;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:31:17;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T02:33:43;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T02:36:09;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:38:34;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:41:00;19.70;85.70
56538;DHT22;42435;53.292;6.000;2023-07-28T02:43:26;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:45:55;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:48:21;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:50:49;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:53:15;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T02:55:43;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T02:58:09;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:00:37;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:03:04;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:05:31;19.70;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T03:07:57;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:10:23;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:12:48;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:15:14;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:17:39;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:20:05;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:22:31;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:24:57;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:27:23;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:29:48;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:32:14;19.60;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T03:34:39;19.70;85.60
56538;DHT22;42435;53.292;6.000;2023-07-28T03:37:05;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:39:30;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:41:57;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:44:23;19.70;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T03:46:48;19.70;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T03:49:14;19.70;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T03:51:39;19.70;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T03:54:05;19.70;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T03:56:31;19.60;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T03:58:56;19.70;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T04:01:22;19.60;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T04:03:48;19.60;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T04:06:13;19.60;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:08:39;19.60;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:11:05;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:13:32;19.60;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:15:58;19.60;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:18:23;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:20:49;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:23:14;19.60;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:25:40;19.60;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:28:06;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:30:33;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:32:58;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:35:24;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:37:49;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:40:15;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:42:40;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:45:06;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:47:32;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:49:58;19.50;85.50
56538;DHT22;42435;53.292;6.000;2023-07-28T04:52:23;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:54:49;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:57:15;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T04:59:40;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T05:02:06;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T05:04:32;19.50;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T05:06:57;19.40;85.40
56538;DHT22;42435;53.292;6.000;2023-07-28T05:09:23;19.40;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T05:11:48;19.50;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T05:14:14;19.40;85.30
56538;DHT22;42435;53.292;6.000;2023-07-28T05:16:39;19.40;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:19:06;19.40;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:21:32;19.40;85.10
56538;DHT22;42435;53.292;6.000;2023-07-28T05:23:58;19.40;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:26:24;19.50;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:28:50;19.50;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:31:16;19.50;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:33:41;19.60;85.20
56538;DHT22;42435;53.292;6.000;2023-07-28T05:36:07;19.60;85.10
56538;DHT22;42435;53.292;6.000;2023-07-28T05:38:33;19.60;85.10
56538;DHT22;42435;53.292;6.000;2023-07-28T05:41:00;19.70;85.00
56538;DHT22;42435;53.292;6.000;2023-07-28T05:43:27;19.80;85.00
56538;DHT22;42435;53.292;6.000;2023-07-28T05:45:52;19.80;84.90
56538;DHT22;42435;53.292;6.000;2023-07-28T05:48:18;19.90;84.80
56538;DHT22;42435;53.292;6.000;2023-07-28T05:50:44;19.90;84.70
56538;DHT22;42435;53.292;6.000;2023-07-28T05:53:09;19.90;84.70
56538;DHT22;42435;53.292;6.000;2023-07-28T05:55:35;19.90;84.60
56538;DHT22;42435;53.292;6.000;2023-07-28T05:58:00;20.00;84.60
56538;DHT22;42435;53.292;6.000;2023-07-28T06:00:26;20.00;84.40
56538;DHT22;42435;53.292;6.000;2023-07-28T06:02:52;20.00;84.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:05:18;20.00;84.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:07:44;20.00;84.10
56538;DHT22;42435;53.292;6.000;2023-07-28T06:10:10;20.00;84.00
56538;DHT22;42435;53.292;6.000;2023-07-28T06:12:35;20.00;84.00
56538;DHT22;42435;53.292;6.000;2023-07-28T06:15:02;19.90;84.00
56538;DHT22;42435;53.292;6.000;2023-07-28T06:17:28;20.00;84.10
56538;DHT22;42435;53.292;6.000;2023-07-28T06:19:54;19.90;84.10
56538;DHT22;42435;53.292;6.000;2023-07-28T06:22:20;19.90;84.10
56538;DHT22;42435;53.292;6.000;2023-07-28T06:24:45;20.00;84.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:27:11;20.00;84.10
56538;DHT22;42435;53.292;6.000;2023-07-28T06:29:37;20.00;84.00
56538;DHT22;42435;53.292;6.000;2023-07-28T06:32:02;20.00;83.90
56538;DHT22;42435;53.292;6.000;2023-07-28T06:34:28;20.00;83.80
56538;DHT22;42435;53.292;6.000;2023-07-28T06:36:54;20.10;83.70
56538;DHT22;42435;53.292;6.000;2023-07-28T06:39:19;20.10;83.60
56538;DHT22;42435;53.292;6.000;2023-07-28T06:41:45;20.10;83.40
56538;DHT22;42435;53.292;6.000;2023-07-28T06:44:11;20.10;83.30
56538;DHT22;42435;53.292;6.000;2023-07-28T06:46:37;20.10;83.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:49:03;20.10;83.30
56538;DHT22;42435;53.292;6.000;2023-07-28T06:51:29;20.10;83.30
56538;DHT22;42435;53.292;6.000;2023-07-28T06:53:55;20.10;83.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:56:21;20.10;83.20
56538;DHT22;42435;53.292;6.000;2023-07-28T06:58:47;20.20;83.00
56538;DHT22;42435;53.292;6.000;2023-07-28T07:01:12;20.20;82.90
56538;DHT22;42435;53.292;6.000;2023-07-28T07:03:38;20.20;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:06:04;20.20;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:08:29;20.20;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:10:55;20.20;82.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:13:20;20.20;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:15:46;20.20;82.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:18:12;20.20;82.50
56538;DHT22;42435;53.292;6.000;2023-07-28T07:20:41;20.20;82.50
56538;DHT22;42435;53.292;6.000;2023-07-28T07:23:07;20.20;82.60
56538;DHT22;42435;53.292;6.000;2023-07-28T07:25:32;20.30;82.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:27:59;20.30;82.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:30:24;20.40;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:32:50;20.40;82.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:35:16;20.50;82.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:37:43;20.50;82.50
56538;DHT22;42435;53.292;6.000;2023-07-28T07:40:09;20.60;82.40
56538;DHT22;42435;53.292;6.000;2023-07-28T07:42:48;20.60;82.20
56538;DHT22;42435;53.292;6.000;2023-07-28T07:45:15;20.70;81.90
56538;DHT22;42435;53.292;6.000;2023-07-28T07:47:43;20.70;81.80
56538;DHT22;42435;53.292;6.000;2023-07-28T07:50:11;20.70;81.70
56538;DHT22;42435;53.292;6.000;2023-07-28T07:52:38;20.80;81.40
56538;DHT22;42435;53.292;6.000;2023-07-28T07:55:04;20.80;81.20
56538;DHT22;42435;53.292;6.000;2023-07-28T07:57:30;20.90;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T07:59:57;20.90;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:02:24;20.90;80.80
56538;DHT22;42435;53.292;6.000;2023-07-28T08:04:51;20.90;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:07:16;20.90;80.80
56538;DHT22;42435;53.292;6.000;2023-07-28T08:09:42;20.90;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:12:08;20.90;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:14:34;21.00;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:17:00;21.00;80.90
56538;DHT22;42435;53.292;6.000;2023-07-28T08:19:25;21.20;80.80
56538;DHT22;42435;53.292;6.000;2023-07-28T08:21:51;21.30;80.50
56538;DHT22;42435;53.292;6.000;2023-07-28T08:24:17;21.30;80.00
56538;DHT22;42435;53.292;6.000;2023-07-28T08:26:42;21.30;79.70
56538;DHT22;42435;53.292;6.000;2023-07-28T08:29:08;21.40;79.60
56538;DHT22;42435;53.292;6.000;2023-07-28T08:31:33;21.40;79.50
56538;DHT22;42435;53.292;6.000;2023-07-28T08:33:59;21.40;79.30
56538;DHT22;42435;53.292;6.000;2023-07-28T08:36:25;21.50;79.20
56538;DHT22;42435;53.292;6.000;2023-07-28T08:38:50;21.60;79.10
56538;DHT22;42435;53.292;6.000;2023-07-28T08:41:16;21.60;78.80
56538;DHT22;42435;53.292;6.000;2023-07-28T08:43:42;21.60;78.50
56538;DHT22;42435;53.292;6.000;2023-07-28T08:46:07;21.60;78.30
56538;DHT22;42435;53.292;6.000;2023-07-28T08:48:33;21.50;78.40
56538;DHT22;42435;53.292;6.000;2023-07-28T08:50:59;21.60;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T08:53:24;21.50;78.10
56538;DHT22;42435;53.292;6.000;2023-07-28T08:55:51;21.50;78.10
56538;DHT22;42435;53.292;6.000;2023-07-28T08:58:18;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:00:46;21.50;78.30
56538;DHT22;42435;53.292;6.000;2023-07-28T09:03:15;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:05:45;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:08:15;21.40;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:10:45;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:13:12;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:15:39;21.50;78.10
56538;DHT22;42435;53.292;6.000;2023-07-28T09:18:11;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:20:40;21.50;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:23:13;21.60;78.30
56538;DHT22;42435;53.292;6.000;2023-07-28T09:25:39;21.60;78.40
56538;DHT22;42435;53.292;6.000;2023-07-28T09:28:05;21.80;78.40
56538;DHT22;42435;53.292;6.000;2023-07-28T09:30:47;21.90;78.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:33:13;22.00;77.80
56538;DHT22;42435;53.292;6.000;2023-07-28T09:35:49;22.10;77.70
56538;DHT22;42435;53.292;6.000;2023-07-28T09:38:16;22.20;77.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:40:43;22.20;76.90
56538;DHT22;42435;53.292;6.000;2023-07-28T09:43:09;22.30;76.60
56538;DHT22;42435;53.292;6.000;2023-07-28T09:45:35;22.40;76.40
56538;DHT22;42435;53.292;6.000;2023-07-28T09:48:02;22.40;76.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:50:33;22.50;76.20
56538;DHT22;42435;53.292;6.000;2023-07-28T09:53:02;22.70;75.80
56538;DHT22;42435;53.292;6.000;2023-07-28T09:55:29;22.90;74.80
56538;DHT22;42435;53.292;6.000;2023-07-28T09:57:56;22.90;74.60
56538;DHT22;42435;53.292;6.000;2023-07-28T10:00:23;22.90;74.20
56538;DHT22;42435;53.292;6.000;2023-07-28T10:02:50;22.90;74.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:05:16;22.90;74.00
56538;DHT22;42435;53.292;6.000;2023-07-28T10:07:43;22.90;74.00
56538;DHT22;42435;53.292;6.000;2023-07-28T10:10:11;23.00;73.90
56538;DHT22;42435;53.292;6.000;2023-07-28T10:15:13;23.10;73.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:17:53;23.20;72.90
56538;DHT22;42435;53.292;6.000;2023-07-28T10:20:39;23.20;73.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:23:30;23.40;72.80
56538;DHT22;42435;53.292;6.000;2023-07-28T10:25:59;23.40;72.20
56538;DHT22;42435;53.292;6.000;2023-07-28T10:28:35;23.50;72.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:31:08;23.70;71.60
56538;DHT22;42435;53.292;6.000;2023-07-28T10:33:45;23.90;71.40
56538;DHT22;42435;53.292;6.000;2023-07-28T10:36:17;24.10;70.90
56538;DHT22;42435;53.292;6.000;2023-07-28T10:38:43;24.30;70.80
56538;DHT22;42435;53.292;6.000;2023-07-28T10:41:14;24.50;70.50
56538;DHT22;42435;53.292;6.000;2023-07-28T10:43:41;24.80;69.60
56538;DHT22;42435;53.292;6.000;2023-07-28T10:46:09;24.90;69.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:48:36;25.00;69.10
56538;DHT22;42435;53.292;6.000;2023-07-28T10:51:03;25.00;68.80
56538;DHT22;42435;53.292;6.000;2023-07-28T10:53:28;25.00;68.60
56538;DHT22;42435;53.292;6.000;2023-07-28T10:55:54;25.10;68.60
56538;DHT22;42435;53.292;6.000;2023-07-28T10:58:19;25.10;68.20
56538;DHT22;42435;53.292;6.000;2023-07-28T11:00:45;25.20;67.60
56538;DHT22;42435;53.292;6.000;2023-07-28T11:03:12;25.30;66.70
56538;DHT22;42435;53.292;6.000;2023-07-28T11:05:39;25.30;66.70
56538;DHT22;42435;53.292;6.000;2023-07-28T11:08:06;25.30;66.40
56538;DHT22;42435;53.292;6.000;2023-07-28T11:10:33;25.40;66.00
56538;DHT22;42435;53.292;6.000;2023-07-28T11:13:02;25.40;65.60
56538;DHT22;42435;53.292;6.000;2023-07-28T11:15:28;25.50;65.30
56538;DHT22;42435;53.292;6.000;2023-07-28T11:17:54;25.70;65.10
56538;DHT22;42435;53.292;6.000;2023-07-28T11:20:24;25.70;64.60
56538;DHT22;42435;53.292;6.000;2023-07-28T11:23:00;25.70;64.00
56538;DHT22;42435;53.292;6.000;2023-07-28T11:25:27;25.70;64.20
56538;DHT22;42435;53.292;6.000;2023-07-28T11:27:53;25.60;64.40
56538;DHT22;42435;53.292;6.000;2023-07-28T11:30:20;25.50;64.50
56538;DHT22;42435;53.292;6.000;2023-07-28T11:32:49;25.50;64.40
56538;DHT22;42435;53.292;6.000;2023-07-28T11:35:16;25.50;64.90
56538;DHT22;42435;53.292;6.000;2023-07-28T11:37:44;25.50;65.30
56538;DHT22;42435;53.292;6.000;2023-07-28T11:40:11;25.60;65.20
56538;DHT22;42435;53.292;6.000;2023-07-28T11:42:43;25.60;64.60
56538;DHT22;42435;53.292;6.000;2023-07-28T11:45:10;25.70;63.70
56538;DHT22;42435;53.292;6.000;2023-07-28T11:47:37;25.70;64.10
56538;DHT22;42435;53.292;6.000;2023-07-28T11:50:03;25.70;64.30
56538;DHT22;42435;53.292;6.000;2023-07-28T11:52:33;25.90;64.90
56538;DHT22;42435;53.292;6.000;2023-07-28T11:55:00;25.90;64.10
56538;DHT22;42435;53.292;6.000;2023-07-28T11:57:27;26.00;63.40
56538;DHT22;42435;53.292;6.000;2023-07-28T11:59:56;26.00;63.20
56538;DHT22;42435;53.292;6.000;2023-07-28T12:02:26;26.10;63.00
56538;DHT22;42435;53.292;6.000;2023-07-28T12:04:52;26.20;62.90
56538;DHT22;42435;53.292;6.000;2023-07-28T12:07:32;26.30;62.80
56538;DHT22;42435;53.292;6.000;2023-07-28T12:10:05;26.40;62.70
56538;DHT22;42435;53.292;6.000;2023-07-28T12:12:49;26.50;62.40
56538;DHT22;42435;53.292;6.000;2023-07-28T12:15:28;26.60;61.80
56538;DHT22;42435;53.292;6.000;2023-07-28T12:18:11;26.60;60.80
56538;DHT22;42435;53.292;6.000;2023-07-28T12:20:43;26.50;61.40
56538;DHT22;42435;53.292;6.000;2023-07-28T12:23:20;26.60;61.40
56538;DHT22;42435;53.292;6.000;2023-07-28T12:25:46;26.70;61.90
56538;DHT22;42435;53.292;6.000;2023-07-28T12:28:13;26.80;61.60
56538;DHT22;42435;53.292;6.000;2023-07-28T12:30:39;26.90;61.60
56538;DHT22;42435;53.292;6.000;2023-07-28T12:33:05;26.90;60.90
56538;DHT22;42435;53.292;6.000;2023-07-28T12:35:32;26.90;60.70
56538;DHT22;42435;53.292;6.000;2023-07-28T12:38:01;26.90;59.90
56538;DHT22;42435;53.292;6.000;2023-07-28T12:40:29;26.90;59.60
56538;DHT22;42435;53.292;6.000;2023-07-28T12:42:55;26.90;59.80
56538;DHT22;42435;53.292;6.000;2023-07-28T12:45:21;26.90;59.50
56538;DHT22;42435;53.292;6.000;2023-07-28T12:47:46;27.00;59.30
56538;DHT22;42435;53.292;6.000;2023-07-28T12:50:12;27.00;59.00
56538;DHT22;42435;53.292;6.000;2023-07-28T12:52:38;27.00;59.50
56538;DHT22;42435;53.292;6.000;2023-07-28T12:55:04;27.00;59.20
56538;DHT22;42435;53.292;6.000;2023-07-28T12:57:31;27.00;59.20
56538;DHT22;42435;53.292;6.000;2023-07-28T12:59:56;27.00;59.20
56538;DHT22;42435;53.292;6.000;2023-07-28T13:02:22;27.10;58.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:04:47;27.20;58.10
56538;DHT22;42435;53.292;6.000;2023-07-28T13:07:13;27.40;57.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:09:39;27.50;56.80
56538;DHT22;42435;53.292;6.000;2023-07-28T13:12:07;27.50;56.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:14:33;27.50;55.60
56538;DHT22;42435;53.292;6.000;2023-07-28T13:16:58;27.40;55.50
56538;DHT22;42435;53.292;6.000;2023-07-28T13:19:24;27.40;55.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:21:49;27.40;55.70
56538;DHT22;42435;53.292;6.000;2023-07-28T13:24:15;27.50;55.80
56538;DHT22;42435;53.292;6.000;2023-07-28T13:26:40;27.60;55.50
56538;DHT22;42435;53.292;6.000;2023-07-28T13:29:06;27.80;54.50
56538;DHT22;42435;53.292;6.000;2023-07-28T13:31:32;27.90;54.10
56538;DHT22;42435;53.292;6.000;2023-07-28T13:33:58;27.90;54.00
56538;DHT22;42435;53.292;6.000;2023-07-28T13:36:24;27.90;54.20
56538;DHT22;42435;53.292;6.000;2023-07-28T13:38:49;27.90;54.40
56538;DHT22;42435;53.292;6.000;2023-07-28T13:41:15;28.00;54.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:43:40;28.10;54.60
56538;DHT22;42435;53.292;6.000;2023-07-28T13:46:07;28.20;53.40
56538;DHT22;42435;53.292;6.000;2023-07-28T13:48:33;28.20;53.30
56538;DHT22;42435;53.292;6.000;2023-07-28T13:50:59;28.30;53.50
56538;DHT22;42435;53.292;6.000;2023-07-28T13:53:24;28.30;53.50
56538;DHT22;42435;53.292;6.000;2023-07-28T13:55:50;28.40;53.40
56538;DHT22;42435;53.292;6.000;2023-07-28T13:58:16;28.50;52.80
56538;DHT22;42435;53.292;6.000;2023-07-28T14:00:42;28.60;51.90
56538;DHT22;42435;53.292;6.000;2023-07-28T14:03:07;28.50;52.10
56538;DHT22;42435;53.292;6.000;2023-07-28T14:05:33;28.40;52.40
56538;DHT22;42435;53.292;6.000;2023-07-28T14:07:59;28.40;52.50
56538;DHT22;42435;53.292;6.000;2023-07-28T14:10:24;28.30;52.20
56538;DHT22;42435;53.292;6.000;2023-07-28T14:12:50;28.20;52.70
56538;DHT22;42435;53.292;6.000;2023-07-28T14:15:15;28.20;53.30
56538;DHT22;42435;53.292;6.000;2023-07-28T14:17:41;28.10;52.90
56538;DHT22;42435;53.292;6.000;2023-07-28T14:20:07;28.10;52.70
56538;DHT22;42435;53.292;6.000;2023-07-28T14:22:34;28.10;52.30
