sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-07-28T00:00:13;94271.25;;;17.32
31528;BMP280;10206;48.012;10.030;2023-07-28T00:02:39;94267.75;;;17.32
31528;BMP280;10206;48.012;10.030;2023-07-28T00:05:05;94269.03;;;17.29
31528;BMP280;10206;48.012;10.030;2023-07-28T00:07:31;94273.69;;;17.24
31528;BMP280;10206;48.012;10.030;2023-07-28T00:09:59;94262.19;;;17.30
31528;BMP280;10206;48.012;10.030;2023-07-28T00:12:26;94260.50;;;17.23
31528;BMP280;10206;48.012;10.030;2023-07-28T00:14:52;94262.97;;;17.32
31528;BMP280;10206;48.012;10.030;2023-07-28T00:17:18;94254.63;;;17.30
31528;BMP280;10206;48.012;10.030;2023-07-28T00:19:44;94261.72;;;17.35
31528;BMP280;10206;48.012;10.030;2023-07-28T00:22:10;94265.97;;;17.38
31528;BMP280;10206;48.012;10.030;2023-07-28T00:24:36;94262.09;;;17.28
31528;BMP280;10206;48.012;10.030;2023-07-28T00:27:02;94254.13;;;17.18
31528;BMP280;10206;48.012;10.030;2023-07-28T00:29:28;94250.78;;;17.22
31528;BMP280;10206;48.012;10.030;2023-07-28T00:31:54;94258.41;;;17.21
31528;BMP280;10206;48.012;10.030;2023-07-28T00:34:21;94254.66;;;17.15
31528;BMP280;10206;48.012;10.030;2023-07-28T00:36:47;94250.31;;;17.10
31528;BMP280;10206;48.012;10.030;2023-07-28T00:39:13;94256.97;;;17.20
31528;BMP280;10206;48.012;10.030;2023-07-28T00:41:39;94257.47;;;17.17
31528;BMP280;10206;48.012;10.030;2023-07-28T00:44:05;94261.97;;;17.08
31528;BMP280;10206;48.012;10.030;2023-07-28T00:46:32;94258.19;;;17.17
31528;BMP280;10206;48.012;10.030;2023-07-28T00:48:58;94255.28;;;17.13
31528;BMP280;10206;48.012;10.030;2023-07-28T00:51:24;94258.03;;;17.13
31528;BMP280;10206;48.012;10.030;2023-07-28T00:53:50;94251.06;;;17.12
31528;BMP280;10206;48.012;10.030;2023-07-28T00:56:19;94261.31;;;17.10
31528;BMP280;10206;48.012;10.030;2023-07-28T00:58:46;94249.59;;;17.09
31528;BMP280;10206;48.012;10.030;2023-07-28T01:01:13;94251.66;;;17.09
31528;BMP280;10206;48.012;10.030;2023-07-28T01:03:39;94259.63;;;17.03
31528;BMP280;10206;48.012;10.030;2023-07-28T01:09:03;94252.88;;;17.06
31528;BMP280;10206;48.012;10.030;2023-07-28T01:11:31;94252.03;;;17.01
31528;BMP280;10206;48.012;10.030;2023-07-28T01:13:57;94251.56;;;16.91
31528;BMP280;10206;48.012;10.030;2023-07-28T01:16:24;94250.84;;;17.06
31528;BMP280;10206;48.012;10.030;2023-07-28T01:18:50;94249.88;;;17.00
31528;BMP280;10206;48.012;10.030;2023-07-28T01:21:30;94250.59;;;17.00
31528;BMP280;10206;48.012;10.030;2023-07-28T01:24:28;94250.59;;;17.00
31528;BMP280;10206;48.012;10.030;2023-07-28T01:26:55;94241.50;;;16.98
31528;BMP280;10206;48.012;10.030;2023-07-28T01:29:22;94234.97;;;16.89
31528;BMP280;10206;48.012;10.030;2023-07-28T01:31:50;94233.69;;;16.92
31528;BMP280;10206;48.012;10.030;2023-07-28T01:34:16;94237.31;;;16.97
31528;BMP280;10206;48.012;10.030;2023-07-28T01:36:42;94232.53;;;16.97
31528;BMP280;10206;48.012;10.030;2023-07-28T01:39:09;94240.56;;;16.91
31528;BMP280;10206;48.012;10.030;2023-07-28T01:41:35;94235.75;;;16.92
31528;BMP280;10206;48.012;10.030;2023-07-28T01:44:01;94230.13;;;16.90
31528;BMP280;10206;48.012;10.030;2023-07-28T01:46:27;94222.00;;;16.92
31528;BMP280;10206;48.012;10.030;2023-07-28T01:48:53;94223.59;;;16.81
31528;BMP280;10206;48.012;10.030;2023-07-28T01:51:19;94225.78;;;16.85
31528;BMP280;10206;48.012;10.030;2023-07-28T01:53:45;94221.78;;;16.88
31528;BMP280;10206;48.012;10.030;2023-07-28T01:56:11;94217.53;;;16.85
31528;BMP280;10206;48.012;10.030;2023-07-28T01:58:37;94219.47;;;16.82
31528;BMP280;10206;48.012;10.030;2023-07-28T02:01:03;94215.81;;;16.93
31528;BMP280;10206;48.012;10.030;2023-07-28T02:03:29;94207.94;;;16.86
31528;BMP280;10206;48.012;10.030;2023-07-28T02:05:55;94209.28;;;16.85
31528;BMP280;10206;48.012;10.030;2023-07-28T02:08:21;94206.16;;;16.77
31528;BMP280;10206;48.012;10.030;2023-07-28T02:10:48;94206.78;;;16.75
31528;BMP280;10206;48.012;10.030;2023-07-28T02:13:14;94205.47;;;16.76
31528;BMP280;10206;48.012;10.030;2023-07-28T02:15:40;94213.06;;;16.78
31528;BMP280;10206;48.012;10.030;2023-07-28T02:18:06;94205.28;;;16.72
31528;BMP280;10206;48.012;10.030;2023-07-28T02:20:32;94206.06;;;16.75
31528;BMP280;10206;48.012;10.030;2023-07-28T02:23:00;94210.78;;;16.72
31528;BMP280;10206;48.012;10.030;2023-07-28T02:25:26;94206.84;;;16.77
31528;BMP280;10206;48.012;10.030;2023-07-28T02:27:52;94208.91;;;16.77
31528;BMP280;10206;48.012;10.030;2023-07-28T02:30:18;94216.63;;;16.80
31528;BMP280;10206;48.012;10.030;2023-07-28T02:32:44;94220.03;;;16.79
31528;BMP280;10206;48.012;10.030;2023-07-28T02:35:10;94212.91;;;16.74
31528;BMP280;10206;48.012;10.030;2023-07-28T02:37:36;94210.31;;;16.78
31528;BMP280;10206;48.012;10.030;2023-07-28T02:40:03;94224.22;;;16.80
31528;BMP280;10206;48.012;10.030;2023-07-28T02:42:29;94225.88;;;16.87
31528;BMP280;10206;48.012;10.030;2023-07-28T02:44:56;94232.28;;;16.91
31528;BMP280;10206;48.012;10.030;2023-07-28T02:47:22;94225.34;;;16.90
31528;BMP280;10206;48.012;10.030;2023-07-28T02:49:48;94235.66;;;16.90
31528;BMP280;10206;48.012;10.030;2023-07-28T02:52:14;94239.94;;;16.93
31528;BMP280;10206;48.012;10.030;2023-07-28T02:54:40;94242.41;;;17.02
31528;BMP280;10206;48.012;10.030;2023-07-28T02:57:07;94260.34;;;17.03
31528;BMP280;10206;48.012;10.030;2023-07-28T02:59:33;94252.34;;;17.09
31528;BMP280;10206;48.012;10.030;2023-07-28T03:01:59;94249.03;;;17.13
31528;BMP280;10206;48.012;10.030;2023-07-28T03:04:25;94258.75;;;17.14
31528;BMP280;10206;48.012;10.030;2023-07-28T03:06:51;94266.28;;;17.13
31528;BMP280;10206;48.012;10.030;2023-07-28T03:09:17;94254.28;;;17.22
31528;BMP280;10206;48.012;10.030;2023-07-28T03:11:44;94258.44;;;17.39
31528;BMP280;10206;48.012;10.030;2023-07-28T03:14:10;94266.56;;;17.19
31528;BMP280;10206;48.012;10.030;2023-07-28T03:16:39;94264.94;;;17.30
31528;BMP280;10206;48.012;10.030;2023-07-28T03:19:05;94264.16;;;17.27
31528;BMP280;10206;48.012;10.030;2023-07-28T03:21:31;94260.94;;;17.33
31528;BMP280;10206;48.012;10.030;2023-07-28T03:23:58;94271.41;;;17.36
31528;BMP280;10206;48.012;10.030;2023-07-28T03:26:24;94266.53;;;17.35
31528;BMP280;10206;48.012;10.030;2023-07-28T03:28:50;94275.22;;;17.45
31528;BMP280;10206;48.012;10.030;2023-07-28T03:31:16;94282.53;;;17.38
31528;BMP280;10206;48.012;10.030;2023-07-28T03:33:42;94284.75;;;17.42
31528;BMP280;10206;48.012;10.030;2023-07-28T03:36:08;94277.56;;;17.35
31528;BMP280;10206;48.012;10.030;2023-07-28T03:38:35;94276.19;;;17.52
31528;BMP280;10206;48.012;10.030;2023-07-28T03:41:01;94268.78;;;17.56
31528;BMP280;10206;48.012;10.030;2023-07-28T03:43:27;94272.56;;;17.47
31528;BMP280;10206;48.012;10.030;2023-07-28T03:45:53;94277.19;;;17.42
31528;BMP280;10206;48.012;10.030;2023-07-28T03:48:19;94277.06;;;17.56
31528;BMP280;10206;48.012;10.030;2023-07-28T03:50:45;94271.78;;;17.62
31528;BMP280;10206;48.012;10.030;2023-07-28T03:53:11;94271.75;;;17.44
31528;BMP280;10206;48.012;10.030;2023-07-28T03:55:37;94279.16;;;17.40
31528;BMP280;10206;48.012;10.030;2023-07-28T03:58:03;94281.22;;;17.39
31528;BMP280;10206;48.012;10.030;2023-07-28T04:00:30;94278.06;;;17.47
31528;BMP280;10206;48.012;10.030;2023-07-28T04:02:56;94281.31;;;17.26
31528;BMP280;10206;48.012;10.030;2023-07-28T04:05:31;94280.22;;;17.33
31528;BMP280;10206;48.012;10.030;2023-07-28T04:07:57;94294.44;;;17.43
31528;BMP280;10206;48.012;10.030;2023-07-28T04:10:23;94293.81;;;17.44
31528;BMP280;10206;48.012;10.030;2023-07-28T04:12:49;94291.94;;;17.49
31528;BMP280;10206;48.012;10.030;2023-07-28T04:15:15;94288.22;;;17.42
31528;BMP280;10206;48.012;10.030;2023-07-28T04:17:41;94294.88;;;17.53
31528;BMP280;10206;48.012;10.030;2023-07-28T04:20:08;94296.00;;;17.64
31528;BMP280;10206;48.012;10.030;2023-07-28T04:22:34;94295.03;;;17.57
31528;BMP280;10206;48.012;10.030;2023-07-28T04:25:00;94298.38;;;17.71
31528;BMP280;10206;48.012;10.030;2023-07-28T04:27:26;94291.84;;;17.80
31528;BMP280;10206;48.012;10.030;2023-07-28T04:29:52;94292.25;;;17.90
31528;BMP280;10206;48.012;10.030;2023-07-28T04:32:18;94294.41;;;18.09
31528;BMP280;10206;48.012;10.030;2023-07-28T04:34:44;94302.53;;;18.05
31528;BMP280;10206;48.012;10.030;2023-07-28T04:37:10;94295.13;;;18.27
31528;BMP280;10206;48.012;10.030;2023-07-28T04:39:36;94298.19;;;18.35
31528;BMP280;10206;48.012;10.030;2023-07-28T04:42:03;94308.22;;;18.45
31528;BMP280;10206;48.012;10.030;2023-07-28T04:44:29;94307.03;;;18.50
31528;BMP280;10206;48.012;10.030;2023-07-28T04:46:55;94303.41;;;18.27
31528;BMP280;10206;48.012;10.030;2023-07-28T04:49:21;94305.31;;;18.60
31528;BMP280;10206;48.012;10.030;2023-07-28T04:51:47;94296.72;;;18.70
31528;BMP280;10206;48.012;10.030;2023-07-28T04:54:13;94296.84;;;18.74
31528;BMP280;10206;48.012;10.030;2023-07-28T04:56:39;94306.03;;;18.78
31528;BMP280;10206;48.012;10.030;2023-07-28T04:59:05;94314.13;;;18.92
31528;BMP280;10206;48.012;10.030;2023-07-28T05:01:33;94306.84;;;19.20
31528;BMP280;10206;48.012;10.030;2023-07-28T05:03:59;94303.78;;;19.31
31528;BMP280;10206;48.012;10.030;2023-07-28T05:06:25;94309.38;;;19.53
31528;BMP280;10206;48.012;10.030;2023-07-28T05:08:51;94316.09;;;19.68
31528;BMP280;10206;48.012;10.030;2023-07-28T05:11:17;94316.16;;;19.70
31528;BMP280;10206;48.012;10.030;2023-07-28T05:13:43;94319.91;;;19.78
31528;BMP280;10206;48.012;10.030;2023-07-28T05:16:10;94324.81;;;20.01
31528;BMP280;10206;48.012;10.030;2023-07-28T05:18:36;94325.84;;;20.12
31528;BMP280;10206;48.012;10.030;2023-07-28T05:21:03;94328.19;;;20.21
31528;BMP280;10206;48.012;10.030;2023-07-28T05:23:29;94325.53;;;20.23
31528;BMP280;10206;48.012;10.030;2023-07-28T05:25:55;94328.06;;;20.39
31528;BMP280;10206;48.012;10.030;2023-07-28T05:28:21;94335.88;;;20.68
31528;BMP280;10206;48.012;10.030;2023-07-28T05:30:47;94336.94;;;20.57
31528;BMP280;10206;48.012;10.030;2023-07-28T05:33:13;94329.47;;;20.62
31528;BMP280;10206;48.012;10.030;2023-07-28T05:35:39;94326.03;;;20.87
31528;BMP280;10206;48.012;10.030;2023-07-28T05:38:05;94330.97;;;21.14
31528;BMP280;10206;48.012;10.030;2023-07-28T05:40:32;94328.34;;;21.20
31528;BMP280;10206;48.012;10.030;2023-07-28T05:42:58;94332.03;;;21.28
31528;BMP280;10206;48.012;10.030;2023-07-28T05:45:24;94331.88;;;21.48
31528;BMP280;10206;48.012;10.030;2023-07-28T05:47:50;94339.13;;;21.59
31528;BMP280;10206;48.012;10.030;2023-07-28T05:50:16;94340.47;;;21.58
31528;BMP280;10206;48.012;10.030;2023-07-28T05:52:42;94342.84;;;21.70
31528;BMP280;10206;48.012;10.030;2023-07-28T05:55:09;94341.44;;;21.69
31528;BMP280;10206;48.012;10.030;2023-07-28T05:57:35;94345.94;;;21.56
31528;BMP280;10206;48.012;10.030;2023-07-28T06:00:01;94344.56;;;21.55
31528;BMP280;10206;48.012;10.030;2023-07-28T06:02:27;94334.38;;;21.38
31528;BMP280;10206;48.012;10.030;2023-07-28T06:04:53;94347.50;;;21.61
31528;BMP280;10206;48.012;10.030;2023-07-28T06:07:19;94339.91;;;21.64
31528;BMP280;10206;48.012;10.030;2023-07-28T06:09:45;94338.91;;;21.79
31528;BMP280;10206;48.012;10.030;2023-07-28T06:12:12;94346.38;;;22.00
31528;BMP280;10206;48.012;10.030;2023-07-28T06:14:39;94339.03;;;21.83
31528;BMP280;10206;48.012;10.030;2023-07-28T06:17:05;94351.81;;;21.94
31528;BMP280;10206;48.012;10.030;2023-07-28T06:19:31;94350.78;;;21.81
31528;BMP280;10206;48.012;10.030;2023-07-28T06:21:57;94356.66;;;21.95
31528;BMP280;10206;48.012;10.030;2023-07-28T06:24:23;94360.19;;;22.25
31528;BMP280;10206;48.012;10.030;2023-07-28T06:26:49;94356.81;;;22.60
31528;BMP280;10206;48.012;10.030;2023-07-28T06:29:16;94364.44;;;22.60
31528;BMP280;10206;48.012;10.030;2023-07-28T06:31:42;94351.59;;;22.77
31528;BMP280;10206;48.012;10.030;2023-07-28T06:34:08;94353.69;;;22.76
31528;BMP280;10206;48.012;10.030;2023-07-28T06:36:34;94365.63;;;22.81
31528;BMP280;10206;48.012;10.030;2023-07-28T06:39:00;94358.81;;;22.88
31528;BMP280;10206;48.012;10.030;2023-07-28T06:41:26;94357.09;;;23.42
31528;BMP280;10206;48.012;10.030;2023-07-28T06:43:52;94370.63;;;23.22
31528;BMP280;10206;48.012;10.030;2023-07-28T06:46:18;94372.81;;;23.27
31528;BMP280;10206;48.012;10.030;2023-07-28T06:48:44;94362.69;;;23.44
31528;BMP280;10206;48.012;10.030;2023-07-28T06:51:10;94359.28;;;23.87
31528;BMP280;10206;48.012;10.030;2023-07-28T06:53:37;94367.25;;;24.07
31528;BMP280;10206;48.012;10.030;2023-07-28T06:56:03;94366.00;;;24.16
31528;BMP280;10206;48.012;10.030;2023-07-28T06:58:29;94363.63;;;23.98
31528;BMP280;10206;48.012;10.030;2023-07-28T07:00:55;94366.63;;;24.10
31528;BMP280;10206;48.012;10.030;2023-07-28T07:03:22;94361.28;;;24.24
31528;BMP280;10206;48.012;10.030;2023-07-28T07:05:49;94362.00;;;24.27
31528;BMP280;10206;48.012;10.030;2023-07-28T07:08:15;94367.34;;;24.11
31528;BMP280;10206;48.012;10.030;2023-07-28T07:10:50;94361.00;;;24.08
31528;BMP280;10206;48.012;10.030;2023-07-28T07:13:17;94365.06;;;23.99
31528;BMP280;10206;48.012;10.030;2023-07-28T07:15:43;94372.41;;;24.24
31528;BMP280;10206;48.012;10.030;2023-07-28T07:18:10;94374.44;;;24.67
31528;BMP280;10206;48.012;10.030;2023-07-28T07:20:37;94369.94;;;24.96
31528;BMP280;10206;48.012;10.030;2023-07-28T07:23:04;94372.94;;;25.16
31528;BMP280;10206;48.012;10.030;2023-07-28T07:25:30;94367.53;;;25.32
31528;BMP280;10206;48.012;10.030;2023-07-28T07:27:57;94369.50;;;25.18
31528;BMP280;10206;48.012;10.030;2023-07-28T07:30:23;94374.91;;;25.67
31528;BMP280;10206;48.012;10.030;2023-07-28T07:32:49;94363.28;;;25.93
31528;BMP280;10206;48.012;10.030;2023-07-28T07:35:15;94372.84;;;25.72
31528;BMP280;10206;48.012;10.030;2023-07-28T07:37:42;94378.81;;;26.16
31528;BMP280;10206;48.012;10.030;2023-07-28T07:40:09;94374.66;;;26.21
31528;BMP280;10206;48.012;10.030;2023-07-28T07:42:47;94382.03;;;25.82
31528;BMP280;10206;48.012;10.030;2023-07-28T07:45:13;94391.28;;;26.03
31528;BMP280;10206;48.012;10.030;2023-07-28T07:47:40;94393.56;;;26.20
31528;BMP280;10206;48.012;10.030;2023-07-28T07:50:07;94384.25;;;25.96
31528;BMP280;10206;48.012;10.030;2023-07-28T07:52:37;94398.53;;;26.30
31528;BMP280;10206;48.012;10.030;2023-07-28T07:55:04;94386.44;;;26.09
31528;BMP280;10206;48.012;10.030;2023-07-28T07:57:30;94396.34;;;26.20
31528;BMP280;10206;48.012;10.030;2023-07-28T07:59:58;94405.66;;;26.53
31528;BMP280;10206;48.012;10.030;2023-07-28T08:02:24;94395.16;;;26.51
31528;BMP280;10206;48.012;10.030;2023-07-28T08:04:52;94400.78;;;26.53
31528;BMP280;10206;48.012;10.030;2023-07-28T08:07:20;94400.25;;;26.87
31528;BMP280;10206;48.012;10.030;2023-07-28T08:09:46;94402.31;;;26.85
31528;BMP280;10206;48.012;10.030;2023-07-28T08:12:13;94396.75;;;26.87
31528;BMP280;10206;48.012;10.030;2023-07-28T08:14:40;94410.09;;;26.98
31528;BMP280;10206;48.012;10.030;2023-07-28T08:17:06;94409.41;;;26.98
31528;BMP280;10206;48.012;10.030;2023-07-28T08:19:32;94399.44;;;26.69
31528;BMP280;10206;48.012;10.030;2023-07-28T08:21:58;94400.03;;;26.49
31528;BMP280;10206;48.012;10.030;2023-07-28T08:24:24;94400.91;;;26.80
31528;BMP280;10206;48.012;10.030;2023-07-28T08:26:50;94400.81;;;26.64
31528;BMP280;10206;48.012;10.030;2023-07-28T08:29:16;94397.91;;;26.43
31528;BMP280;10206;48.012;10.030;2023-07-28T08:31:42;94401.53;;;26.64
31528;BMP280;10206;48.012;10.030;2023-07-28T08:34:08;94403.06;;;26.87
31528;BMP280;10206;48.012;10.030;2023-07-28T08:36:34;94408.06;;;27.13
31528;BMP280;10206;48.012;10.030;2023-07-28T08:39:01;94411.75;;;27.87
31528;BMP280;10206;48.012;10.030;2023-07-28T08:41:27;94407.56;;;28.21
31528;BMP280;10206;48.012;10.030;2023-07-28T08:43:53;94408.22;;;27.93
31528;BMP280;10206;48.012;10.030;2023-07-28T08:46:20;94410.97;;;27.39
31528;BMP280;10206;48.012;10.030;2023-07-28T08:48:46;94403.03;;;26.85
31528;BMP280;10206;48.012;10.030;2023-07-28T08:51:13;94399.78;;;26.13
31528;BMP280;10206;48.012;10.030;2023-07-28T08:53:39;94412.63;;;26.48
31528;BMP280;10206;48.012;10.030;2023-07-28T08:56:06;94415.16;;;26.16
31528;BMP280;10206;48.012;10.030;2023-07-28T08:58:33;94407.06;;;26.56
31528;BMP280;10206;48.012;10.030;2023-07-28T09:01:00;94406.72;;;26.08
31528;BMP280;10206;48.012;10.030;2023-07-28T09:03:29;94412.16;;;25.88
31528;BMP280;10206;48.012;10.030;2023-07-28T09:06:00;94412.84;;;25.86
31528;BMP280;10206;48.012;10.030;2023-07-28T09:08:27;94414.94;;;25.90
31528;BMP280;10206;48.012;10.030;2023-07-28T09:10:56;94404.34;;;25.76
31528;BMP280;10206;48.012;10.030;2023-07-28T09:13:22;94419.50;;;26.31
31528;BMP280;10206;48.012;10.030;2023-07-28T09:15:48;94418.13;;;26.36
31528;BMP280;10206;48.012;10.030;2023-07-28T09:18:17;94412.78;;;25.82
31528;BMP280;10206;48.012;10.030;2023-07-28T09:20:43;94418.88;;;25.61
31528;BMP280;10206;48.012;10.030;2023-07-28T09:23:10;94414.72;;;25.66
31528;BMP280;10206;48.012;10.030;2023-07-28T09:25:37;94415.69;;;25.94
31528;BMP280;10206;48.012;10.030;2023-07-28T09:28:04;94420.25;;;26.39
31528;BMP280;10206;48.012;10.030;2023-07-28T09:30:47;94414.09;;;26.57
31528;BMP280;10206;48.012;10.030;2023-07-28T09:33:32;94421.88;;;26.77
31528;BMP280;10206;48.012;10.030;2023-07-28T09:36:10;94425.47;;;26.93
31528;BMP280;10206;48.012;10.030;2023-07-28T09:38:38;94424.19;;;27.22
31528;BMP280;10206;48.012;10.030;2023-07-28T09:41:06;94431.31;;;27.57
31528;BMP280;10206;48.012;10.030;2023-07-28T09:43:38;94425.69;;;27.43
31528;BMP280;10206;48.012;10.030;2023-07-28T09:46:09;94429.06;;;27.14
31528;BMP280;10206;48.012;10.030;2023-07-28T09:48:38;94435.44;;;27.26
31528;BMP280;10206;48.012;10.030;2023-07-28T09:51:14;94432.75;;;27.74
31528;BMP280;10206;48.012;10.030;2023-07-28T09:53:48;94434.19;;;27.91
31528;BMP280;10206;48.012;10.030;2023-07-28T09:56:15;94433.50;;;28.07
31528;BMP280;10206;48.012;10.030;2023-07-28T09:58:49;94425.66;;;27.41
31528;BMP280;10206;48.012;10.030;2023-07-28T10:01:16;94436.25;;;27.67
31528;BMP280;10206;48.012;10.030;2023-07-28T10:03:43;94430.00;;;28.11
31528;BMP280;10206;48.012;10.030;2023-07-28T10:06:10;94434.19;;;28.16
31528;BMP280;10206;48.012;10.030;2023-07-28T10:08:37;94429.97;;;28.02
31528;BMP280;10206;48.012;10.030;2023-07-28T10:11:03;94434.22;;;28.01
31528;BMP280;10206;48.012;10.030;2023-07-28T10:13:40;94440.50;;;28.28
31528;BMP280;10206;48.012;10.030;2023-07-28T10:16:08;94437.72;;;28.10
31528;BMP280;10206;48.012;10.030;2023-07-28T10:18:38;94442.59;;;28.66
31528;BMP280;10206;48.012;10.030;2023-07-28T10:21:09;94434.78;;;28.96
31528;BMP280;10206;48.012;10.030;2023-07-28T10:23:39;94434.09;;;28.94
31528;BMP280;10206;48.012;10.030;2023-07-28T10:26:05;94433.34;;;29.03
31528;BMP280;10206;48.012;10.030;2023-07-28T10:31:06;94443.91;;;29.01
31528;BMP280;10206;48.012;10.030;2023-07-28T10:41:35;94443.75;;;29.31
31528;BMP280;10206;48.012;10.030;2023-07-28T10:44:02;94444.63;;;28.93
31528;BMP280;10206;48.012;10.030;2023-07-28T10:46:29;94438.38;;;28.67
31528;BMP280;10206;48.012;10.030;2023-07-28T10:48:55;94446.06;;;28.74
31528;BMP280;10206;48.012;10.030;2023-07-28T10:51:26;94450.97;;;28.76
31528;BMP280;10206;48.012;10.030;2023-07-28T10:53:58;94453.13;;;28.57
31528;BMP280;10206;48.012;10.030;2023-07-28T10:56:25;94453.69;;;29.06
31528;BMP280;10206;48.012;10.030;2023-07-28T10:58:59;94462.84;;;28.98
31528;BMP280;10206;48.012;10.030;2023-07-28T11:01:36;94453.72;;;29.00
31528;BMP280;10206;48.012;10.030;2023-07-28T11:04:17;94455.16;;;28.87
31528;BMP280;10206;48.012;10.030;2023-07-28T11:06:47;94460.78;;;28.93
31528;BMP280;10206;48.012;10.030;2023-07-28T11:09:19;94453.16;;;28.49
31528;BMP280;10206;48.012;10.030;2023-07-28T11:11:46;94456.63;;;28.54
31528;BMP280;10206;48.012;10.030;2023-07-28T11:14:14;94453.78;;;28.84
31528;BMP280;10206;48.012;10.030;2023-07-28T11:16:41;94457.31;;;28.60
31528;BMP280;10206;48.012;10.030;2023-07-28T11:19:09;94454.53;;;28.62
31528;BMP280;10206;48.012;10.030;2023-07-28T11:21:40;94451.75;;;28.28
31528;BMP280;10206;48.012;10.030;2023-07-28T11:24:10;94451.03;;;28.48
31528;BMP280;10206;48.012;10.030;2023-07-28T11:26:37;94449.63;;;28.41
31528;BMP280;10206;48.012;10.030;2023-07-28T11:29:04;94456.66;;;28.40
31528;BMP280;10206;48.012;10.030;2023-07-28T11:31:31;94451.03;;;28.40
31528;BMP280;10206;48.012;10.030;2023-07-28T11:33:59;94445.44;;;28.32
31528;BMP280;10206;48.012;10.030;2023-07-28T11:36:26;94450.31;;;28.41
31528;BMP280;10206;48.012;10.030;2023-07-28T11:38:58;94443.31;;;28.46
31528;BMP280;10206;48.012;10.030;2023-07-28T11:41:45;94444.66;;;28.69
31528;BMP280;10206;48.012;10.030;2023-07-28T11:44:13;94448.16;;;28.80
31528;BMP280;10206;48.012;10.030;2023-07-28T11:46:42;94443.25;;;28.84
31528;BMP280;10206;48.012;10.030;2023-07-28T11:49:18;94441.84;;;28.81
31528;BMP280;10206;48.012;10.030;2023-07-28T11:51:49;94437.63;;;28.90
31528;BMP280;10206;48.012;10.030;2023-07-28T11:54:18;94434.06;;;29.00
31528;BMP280;10206;48.012;10.030;2023-07-28T11:56:49;94428.22;;;29.44
31528;BMP280;10206;48.012;10.030;2023-07-28T11:59:16;94424.78;;;29.33
31528;BMP280;10206;48.012;10.030;2023-07-28T12:01:59;94418.28;;;29.59
31528;BMP280;10206;48.012;10.030;2023-07-28T12:04:27;94413.94;;;29.82
31528;BMP280;10206;48.012;10.030;2023-07-28T12:12:16;94398.03;;;29.38
31528;BMP280;10206;48.012;10.030;2023-07-28T12:14:42;94402.25;;;29.45
31528;BMP280;10206;48.012;10.030;2023-07-28T12:17:19;94410.84;;;29.09
31528;BMP280;10206;48.012;10.030;2023-07-28T12:20:07;94405.13;;;29.27
31528;BMP280;10206;48.012;10.030;2023-07-28T12:22:44;94407.53;;;28.02
31528;BMP280;10206;48.012;10.030;2023-07-28T12:25:11;94410.38;;;28.04
31528;BMP280;10206;48.012;10.030;2023-07-28T12:27:37;94413.72;;;28.85
31528;BMP280;10206;48.012;10.030;2023-07-28T12:30:04;94420.09;;;28.76
31528;BMP280;10206;48.012;10.030;2023-07-28T12:32:31;94414.41;;;28.96
31528;BMP280;10206;48.012;10.030;2023-07-28T12:34:59;94412.38;;;28.78
31528;BMP280;10206;48.012;10.030;2023-07-28T12:37:32;94408.84;;;28.88
31528;BMP280;10206;48.012;10.030;2023-07-28T12:39:58;94415.19;;;28.66
31528;BMP280;10206;48.012;10.030;2023-07-28T12:42:24;94412.94;;;29.11
31528;BMP280;10206;48.012;10.030;2023-07-28T12:44:50;94410.13;;;29.09
31528;BMP280;10206;48.012;10.030;2023-07-28T12:47:17;94409.44;;;29.08
31528;BMP280;10206;48.012;10.030;2023-07-28T12:49:43;94405.28;;;28.99
31528;BMP280;10206;48.012;10.030;2023-07-28T12:52:09;94410.75;;;29.29
31528;BMP280;10206;48.012;10.030;2023-07-28T12:54:35;94415.59;;;29.43
31528;BMP280;10206;48.012;10.030;2023-07-28T12:57:01;94420.06;;;28.84
31528;BMP280;10206;48.012;10.030;2023-07-28T12:59:28;94404.56;;;28.99
31528;BMP280;10206;48.012;10.030;2023-07-28T13:01:55;94406.44;;;29.40
31528;BMP280;10206;48.012;10.030;2023-07-28T13:04:21;94415.38;;;29.77
31528;BMP280;10206;48.012;10.030;2023-07-28T13:06:48;94412.78;;;29.45
31528;BMP280;10206;48.012;10.030;2023-07-28T13:09:14;94416.41;;;29.23
31528;BMP280;10206;48.012;10.030;2023-07-28T13:11:40;94418.22;;;29.73
31528;BMP280;10206;48.012;10.030;2023-07-28T13:14:06;94416.94;;;29.54
31528;BMP280;10206;48.012;10.030;2023-07-28T13:16:32;94422.31;;;29.88
31528;BMP280;10206;48.012;10.030;2023-07-28T13:18:58;94412.78;;;30.36
31528;BMP280;10206;48.012;10.030;2023-07-28T13:21:25;94420.53;;;30.31
31528;BMP280;10206;48.012;10.030;2023-07-28T13:23:51;94422.06;;;30.18
31528;BMP280;10206;48.012;10.030;2023-07-28T13:26:17;94404.22;;;30.48
31528;BMP280;10206;48.012;10.030;2023-07-28T13:28:43;94406.19;;;30.59
31528;BMP280;10206;48.012;10.030;2023-07-28T13:31:14;94400.13;;;30.33
31528;BMP280;10206;48.012;10.030;2023-07-28T13:33:40;94409.03;;;29.78
