sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-07-28T00:00:27;53.74;43.94;59.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:01:29;42.17;37.72;46.54;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:02:30;41.60;38.77;46.02;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:03:31;41.33;38.76;45.09;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:04:33;42.06;39.02;44.30;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:05:35;40.83;38.46;44.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:06:37;42.28;40.02;44.76;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:07:37;42.54;39.54;45.28;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:08:37;41.93;38.49;46.09;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:09:39;40.45;38.09;42.91;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:10:40;42.14;37.96;45.16;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:11:41;42.12;39.23;45.44;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:12:41;53.96;38.83;67.37;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:13:43;57.96;39.99;70.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:14:43;43.82;39.33;48.59;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:15:45;42.25;38.19;47.25;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:16:46;42.23;39.76;45.93;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:17:48;54.24;41.30;67.17;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:18:48;41.99;38.53;46.86;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:19:50;41.11;38.03;43.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:20:50;43.59;40.71;47.22;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:21:51;41.62;38.77;45.12;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:22:52;42.67;39.15;46.76;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:23:53;41.22;38.55;43.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:24:54;42.12;38.20;50.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:25:54;54.15;39.21;66.27;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:26:56;42.36;39.38;48.03;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:27:56;42.85;39.71;47.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:28:58;50.82;38.14;64.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:29:59;42.96;38.58;46.57;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:30:59;43.02;38.84;51.39;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:32:02;54.61;39.25;67.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:33:03;41.64;38.36;47.58;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:34:04;41.78;37.67;45.40;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:35:05;42.33;38.44;46.98;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:36:06;40.33;37.37;54.06;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:37:07;41.62;38.04;45.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:38:08;41.52;38.12;46.31;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:39:09;42.58;38.12;52.02;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:40:09;55.60;40.65;68.93;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:41:12;44.91;39.23;48.98;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:42:12;43.59;38.97;47.19;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:43:13;42.58;39.27;45.97;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:44:14;43.29;40.43;46.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:45:17;42.49;37.15;47.58;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:46:17;41.21;38.32;44.30;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:47:20;40.28;37.53;43.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:48:21;57.73;37.42;71.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:49:23;42.83;39.09;47.45;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:50:23;42.89;38.50;59.13;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:51:25;53.53;38.02;66.38;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:52:25;43.51;38.91;49.53;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:53:27;43.33;39.29;49.66;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:54:27;40.94;37.55;45.14;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:55:29;53.39;38.02;65.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:56:29;43.63;40.57;45.86;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:57:30;43.11;40.02;46.65;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:58:31;42.41;39.45;45.21;;
70454;Laerm;57915;47.174;14.680;2023-07-28T00:59:31;42.53;38.56;46.59;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:00:33;44.60;38.14;48.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:01:33;42.67;38.09;46.36;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:02:36;42.07;38.61;46.17;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:03:37;43.43;38.98;49.76;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:04:39;42.19;39.01;45.88;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:05:42;41.69;38.55;46.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:06:46;42.37;39.84;47.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:07:51;52.72;39.36;64.59;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:08:55;43.86;38.59;50.50;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:10:02;42.95;40.31;46.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:11:06;44.06;40.13;49.06;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:12:08;45.12;39.55;51.35;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:13:09;42.75;38.44;47.56;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:14:10;42.26;39.18;49.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:15:11;41.92;38.59;45.10;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:16:14;43.44;40.60;50.90;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:17:15;42.98;39.35;46.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:18:19;45.80;41.00;49.84;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:19:20;44.33;40.17;51.52;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:20:22;42.59;38.86;46.51;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:21:28;53.91;39.23;67.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:22:43;43.22;39.13;48.23;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:23:48;53.38;39.44;66.40;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:24:55;42.84;39.81;47.93;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:26:02;44.31;39.45;50.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:27:06;44.19;40.02;47.70;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:28:07;43.83;40.98;47.98;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:29:09;42.84;39.87;47.16;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:30:10;55.57;39.69;70.74;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:31:12;52.65;39.93;68.20;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:32:12;55.08;38.18;70.75;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:33:14;41.96;38.41;50.68;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:34:14;43.16;39.08;48.19;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:35:16;52.21;40.47;64.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:36:16;44.08;40.37;47.84;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:37:18;43.99;40.52;49.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:38:18;43.16;39.86;48.06;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:39:20;53.47;39.84;67.93;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:40:20;44.90;39.83;54.29;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:41:21;47.27;43.84;51.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:42:23;56.07;39.90;69.20;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:43:24;58.75;40.30;67.81;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:44:25;45.07;41.10;52.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:45:26;44.00;40.80;49.40;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:46:26;42.80;38.59;47.87;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:47:27;44.95;38.75;50.24;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:48:29;45.24;40.41;52.10;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:49:30;50.64;42.51;57.11;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:50:31;46.17;41.78;51.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:51:32;42.80;38.88;49.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:52:33;44.00;39.65;48.33;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:53:33;43.18;40.37;46.55;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:54:35;43.38;40.14;47.33;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:55:35;43.27;39.52;47.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:56:36;45.90;40.47;52.04;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:57:39;49.16;41.75;60.97;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:58:41;42.22;39.34;58.01;;
70454;Laerm;57915;47.174;14.680;2023-07-28T01:59:41;43.72;39.76;47.45;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:00:42;44.16;40.96;47.73;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:01:43;41.62;38.81;55.27;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:02:44;41.88;38.87;44.75;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:03:45;41.99;39.29;46.29;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:04:46;42.92;39.79;46.47;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:05:46;43.69;39.50;47.41;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:06:48;42.01;39.18;45.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:07:48;42.79;39.84;64.89;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:08:49;55.78;40.32;68.24;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:09:50;43.09;40.31;46.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:10:52;44.24;41.68;47.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:11:54;44.25;40.44;47.70;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:12:56;43.87;40.38;49.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:13:57;43.86;40.44;47.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:14:59;44.36;40.57;48.00;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:16:00;45.44;41.19;49.89;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:17:01;42.16;39.21;47.31;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:18:02;43.22;40.62;54.07;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:19:03;43.69;39.61;47.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:20:05;42.82;39.61;47.04;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:21:07;54.17;38.80;69.01;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:22:09;58.36;40.02;70.90;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:23:11;44.05;40.75;49.57;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:24:13;58.41;40.91;71.91;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:25:14;42.41;39.63;45.25;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:26:16;42.98;39.70;46.79;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:27:16;43.09;39.68;51.46;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:28:18;58.48;42.28;69.87;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:29:19;59.45;41.37;71.60;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:30:20;56.97;41.60;70.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:31:21;55.12;41.60;67.21;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:32:22;44.65;41.41;49.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:33:23;46.42;41.13;58.01;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:34:23;54.50;40.00;65.88;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:35:25;59.44;39.72;69.93;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:36:25;47.65;41.03;53.29;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:37:27;57.68;39.91;69.12;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:38:27;59.55;39.65;72.20;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:39:30;44.18;39.62;51.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:40:31;58.70;40.31;69.72;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:41:33;46.87;40.40;59.57;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:42:33;42.46;38.98;46.14;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:43:37;45.31;38.67;51.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:44:38;60.05;41.95;70.49;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:45:39;57.52;40.98;70.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:46:40;57.51;42.53;67.74;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:47:41;55.90;40.88;67.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:48:42;42.12;39.41;46.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:49:42;43.05;39.55;50.79;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:50:45;51.19;40.74;61.87;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:51:45;42.52;38.73;48.25;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:52:47;56.79;42.00;67.89;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:53:47;56.42;40.86;68.72;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:54:49;50.98;40.07;62.36;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:55:50;43.16;39.24;47.23;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:56:51;43.79;40.48;51.91;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:57:52;43.03;40.15;47.46;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:58:55;43.33;39.78;46.37;;
70454;Laerm;57915;47.174;14.680;2023-07-28T02:59:55;42.55;39.79;46.35;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:00:57;44.73;41.33;48.81;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:01:57;56.68;39.12;70.21;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:02:58;56.92;38.78;71.16;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:03:59;44.42;41.07;48.58;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:05:01;43.70;39.23;47.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:06:01;44.65;40.44;49.65;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:07:03;44.48;40.95;50.05;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:08:04;44.30;40.33;48.68;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:09:05;45.56;41.97;48.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:10:06;43.67;40.06;48.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:11:08;57.31;41.00;69.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:12:08;56.50;40.85;66.46;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:13:10;60.21;44.85;70.50;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:14:12;53.14;39.40;65.28;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:15:13;48.76;42.13;54.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:16:14;57.80;44.21;68.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:17:15;51.03;43.47;58.55;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:18:15;58.72;42.97;71.15;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:19:17;46.10;42.69;48.56;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:20:17;46.18;41.77;52.09;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:21:19;53.88;40.52;67.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:22:19;43.97;41.22;48.05;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:23:21;44.70;41.72;48.23;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:24:21;53.93;40.68;65.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:25:23;56.30;42.83;66.04;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:26:23;58.09;42.36;67.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:27:25;43.75;40.94;47.48;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:28:25;46.93;40.89;60.48;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:29:28;60.41;43.28;72.97;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:30:28;52.42;41.84;64.45;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:31:30;58.05;41.58;71.06;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:32:30;59.85;42.23;69.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:33:32;59.71;42.28;69.11;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:34:32;61.51;42.36;71.63;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:35:33;58.50;42.98;69.39;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:36:34;60.35;44.32;68.95;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:37:35;55.31;42.71;68.39;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:38:36;62.09;45.02;69.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:39:36;60.43;46.08;68.67;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:40:38;60.67;42.96;70.79;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:41:38;57.83;42.39;70.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:42:38;48.12;41.70;60.66;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:43:40;54.28;42.65;68.10;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:44:42;54.48;41.73;68.22;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:45:44;59.77;42.22;74.02;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:46:45;55.72;42.52;69.10;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:47:46;56.75;41.47;70.09;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:48:47;47.83;42.57;58.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:49:48;60.77;41.77;73.35;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:50:49;59.34;41.35;69.48;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:51:50;57.95;43.24;71.12;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:52:50;53.27;43.10;65.45;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:53:51;55.85;44.17;67.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:54:52;58.08;42.01;69.11;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:55:53;57.16;41.40;70.75;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:56:58;58.08;43.88;69.08;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:57:58;45.69;42.39;52.81;;
70454;Laerm;57915;47.174;14.680;2023-07-28T03:58:59;55.73;41.80;67.71;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:00:01;60.72;42.00;72.76;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:01:03;57.43;43.04;72.00;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:02:03;47.16;42.12;54.65;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:03:05;55.60;42.32;68.29;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:04:05;44.89;41.35;54.60;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:05:07;47.53;41.74;58.48;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:06:09;58.63;43.04;68.63;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:07:11;56.41;43.49;70.10;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:08:11;58.05;42.25;67.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:09:12;54.30;42.13;67.31;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:10:13;55.32;42.15;68.40;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:11:15;62.76;42.05;78.22;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:12:16;58.33;42.14;72.46;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:13:17;57.13;42.56;68.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:14:18;55.00;41.77;66.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:15:20;45.82;42.27;52.44;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:16:22;60.84;42.33;70.50;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:17:22;56.94;43.16;69.64;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:18:23;59.84;41.96;71.59;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:19:24;58.78;45.11;67.75;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:20:25;52.10;42.36;66.35;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:21:26;59.00;43.18;69.59;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:22:27;61.53;41.66;73.43;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:23:27;54.36;42.15;65.83;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:24:29;49.82;42.52;63.62;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:25:29;57.53;44.82;69.11;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:26:31;61.66;43.38;71.24;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:27:31;46.22;40.53;64.65;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:28:33;60.92;42.53;69.41;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:29:33;59.81;43.08;70.69;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:30:36;59.59;42.85;73.50;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:31:36;60.05;43.10;71.02;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:32:38;59.48;42.13;70.77;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:33:40;60.92;46.88;70.16;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:34:42;46.15;42.60;50.47;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:35:42;56.97;42.25;68.33;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:36:43;57.07;43.16;68.32;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:37:44;62.66;48.07;70.54;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:38:45;58.98;43.88;70.39;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:39:46;58.16;41.65;67.50;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:40:47;60.78;45.48;70.99;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:41:48;47.44;44.45;53.88;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:42:48;56.18;43.35;68.17;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:43:52;56.63;42.37;70.52;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:44:53;53.42;42.24;66.80;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:45:56;58.48;41.02;67.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:46:56;57.13;43.03;68.65;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:47:58;59.01;43.69;68.87;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:48:58;62.55;49.24;69.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:50:00;58.39;45.76;67.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:51:00;65.72;44.67;77.17;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:52:02;54.46;43.55;64.54;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:53:02;54.08;45.21;64.92;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:54:04;62.97;43.80;77.47;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:55:05;60.86;44.68;70.18;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:56:06;60.28;42.67;71.42;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:57:06;60.73;43.43;73.82;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:58:08;51.17;41.36;61.07;;
70454;Laerm;57915;47.174;14.680;2023-07-28T04:59:08;60.38;39.90;72.99;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:00:10;49.61;42.91;62.09;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:01:12;58.83;44.37;68.78;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:02:13;60.89;50.45;67.42;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:03:14;45.46;42.58;52.61;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:04:14;58.06;42.54;69.14;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:05:16;58.43;44.71;70.16;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:06:16;58.48;43.50;67.40;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:07:17;61.12;44.98;70.79;;
70454;Laerm;57915;47.174;14.680;2023-07-28T05:08:19;60.72;45.80;70.09;;
