sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2023-07-28T00:01:48;31.09;26.84;40.15;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:04:13;29.52;26.16;33.18;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:06:38;31.37;28.04;37.04;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:09:04;32.18;27.89;38.38;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:11:29;31.50;28.65;37.47;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:13:54;35.70;29.27;44.37;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:16:20;33.29;28.17;40.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:18:45;47.56;30.26;61.97;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:21:10;33.90;29.67;39.76;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:23:36;31.87;28.20;40.08;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:26:01;33.14;26.36;44.56;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:28:27;28.73;25.77;34.51;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:30:52;27.55;24.72;39.28;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:33:18;25.55;23.71;37.93;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:35:43;24.90;23.53;34.00;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:38:08;26.58;24.26;36.92;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:40:34;26.68;23.79;45.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:43:00;25.99;23.52;31.83;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:45:25;27.59;24.21;35.13;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:47:51;30.67;25.57;44.83;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:50:16;32.88;28.86;45.65;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:52:42;32.40;27.22;36.44;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:55:07;27.94;24.52;36.06;;
81493;Laerm;70900;51.798;10.954;2023-07-28T00:57:36;28.26;24.44;33.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:00:04;30.33;25.37;40.70;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:02:30;30.77;25.00;43.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:04:56;27.27;23.93;33.33;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:07:36;26.49;23.80;36.39;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:10:07;27.49;23.81;40.38;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:12:35;26.85;23.89;37.49;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:15:00;27.55;24.94;32.43;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:17:25;28.41;24.34;40.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:19:51;30.01;24.84;41.79;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:22:38;25.24;23.62;31.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:25:06;26.17;23.84;32.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:27:36;29.44;24.74;46.02;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:30:02;31.82;24.26;47.20;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:32:28;41.64;27.98;57.96;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:34:54;34.23;27.54;45.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:37:19;37.30;31.78;42.37;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:39:44;37.25;27.21;46.56;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:42:10;28.91;25.37;34.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:44:35;35.21;27.71;43.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:47:00;30.68;26.17;38.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:49:26;31.73;27.48;36.09;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:51:51;33.56;26.95;39.45;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:54:17;29.41;26.63;35.10;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:56:42;52.23;26.78;69.83;;
81493;Laerm;70900;51.798;10.954;2023-07-28T01:59:07;33.76;29.58;38.37;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:01:33;32.10;27.46;41.70;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:03:59;31.74;26.68;37.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:06:25;30.27;26.89;42.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:08:50;47.58;26.29;64.48;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:11:15;30.58;26.51;40.04;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:13:41;35.99;26.29;61.25;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:16:06;33.12;28.70;41.00;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:18:31;31.15;26.35;44.46;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:20:57;51.20;29.36;68.84;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:23:22;32.79;28.27;43.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:25:47;32.79;28.11;43.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:28:13;33.59;29.66;45.22;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:30:38;37.67;31.68;42.20;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:33:03;35.58;29.48;44.30;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:35:29;32.26;28.71;43.09;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:37:54;34.55;28.65;46.56;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:40:19;40.23;27.75;54.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:42:45;49.70;30.68;65.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:45:10;39.51;29.39;55.74;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:47:35;29.46;26.57;37.44;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:50:01;34.11;28.36;54.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:52:26;31.02;28.45;38.05;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:54:52;34.30;29.65;44.63;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:57:17;32.80;28.29;50.45;;
81493;Laerm;70900;51.798;10.954;2023-07-28T02:59:42;32.39;27.17;51.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:02:08;33.87;28.28;43.19;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:04:33;36.20;29.66;42.44;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:06:58;36.90;31.94;49.92;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:09:24;34.53;30.83;46.93;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:11:49;51.19;34.63;65.17;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:14:15;37.86;31.40;53.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:16:41;39.26;30.94;55.81;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:19:07;49.13;34.94;65.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:21:32;48.40;36.58;62.68;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:23:58;42.71;35.92;51.79;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:26:23;41.38;36.23;47.93;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:28:49;41.31;36.47;47.47;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:31:14;40.10;35.66;48.91;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:33:39;44.01;36.87;50.21;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:36:05;46.97;37.08;60.03;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:38:30;51.93;37.09;67.00;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:40:55;38.91;35.88;46.07;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:43:21;52.86;37.40;66.94;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:45:46;47.97;35.29;63.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:48:12;45.40;37.39;58.17;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:50:37;54.29;34.78;66.16;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:53:02;52.95;35.13;68.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:55:28;36.60;32.18;47.20;;
81493;Laerm;70900;51.798;10.954;2023-07-28T03:57:53;53.90;32.55;68.10;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:00:19;48.24;31.93;65.65;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:02:44;38.98;34.78;55.07;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:05:09;40.43;33.82;57.46;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:07:35;50.64;34.18;62.47;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:10:00;51.63;33.45;67.09;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:12:25;51.69;33.18;67.39;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:14:51;50.61;33.95;64.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:17:16;43.56;33.27;61.13;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:19:41;43.30;32.55;61.51;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:22:07;59.20;35.85;74.71;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:24:32;53.23;34.55;70.25;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:26:57;54.30;33.50;66.27;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:29:23;39.83;36.00;50.89;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:31:48;39.23;34.70;47.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:34:14;55.18;39.48;70.69;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:36:39;52.09;37.18;69.67;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:39:04;49.99;38.48;64.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:41:30;41.82;37.63;50.58;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:43:56;54.20;37.39;68.19;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:46:21;52.61;36.05;68.47;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:48:46;53.54;36.51;67.90;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:51:12;54.16;36.74;68.79;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:53:37;52.79;35.87;66.35;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:56:02;55.01;36.65;67.16;;
81493;Laerm;70900;51.798;10.954;2023-07-28T04:58:28;55.83;33.30;72.65;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:00:53;51.85;35.11;68.81;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:03:19;56.54;37.73;70.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:05:44;49.94;37.16;65.37;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:08:10;40.32;36.65;47.23;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:10:35;40.10;35.46;49.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:13:00;56.50;35.70;68.15;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:15:26;52.78;36.15;65.23;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:17:51;50.89;39.02;62.65;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:20:17;48.45;36.63;62.03;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:22:42;48.68;37.79;63.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:25:08;53.53;40.37;65.64;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:27:33;49.32;35.82;65.65;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:29:58;55.13;36.28;66.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:32:24;48.96;35.14;63.46;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:34:49;53.57;34.39;70.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:37:14;50.25;34.42;65.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:39:40;56.27;37.69;67.16;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:42:05;42.80;38.66;48.80;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:44:30;51.76;39.56;65.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:46:56;51.66;40.67;67.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:49:21;55.41;40.23;67.88;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:51:46;56.64;38.40;70.87;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:54:12;52.98;38.67;65.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:56:39;53.85;38.31;65.88;;
81493;Laerm;70900;51.798;10.954;2023-07-28T05:59:05;52.25;39.06;68.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:01:30;51.76;39.20;65.00;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:03:56;51.82;37.54;67.36;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:06:27;44.72;37.86;56.77;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:08:52;56.06;36.40;66.64;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:11:18;51.04;38.14;65.99;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:13:43;42.46;36.95;52.38;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:16:09;51.44;36.29;67.97;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:18:34;55.84;37.75;68.94;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:20:59;51.28;37.33;63.38;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:23:25;50.11;37.96;60.56;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:25:50;51.71;35.85;62.90;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:28:16;49.06;39.05;63.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:30:41;55.57;37.06;73.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:33:06;57.03;37.58;70.71;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:35:32;59.12;37.44;75.18;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:37:59;52.77;36.82;63.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:40:24;50.46;38.25;63.69;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:42:50;46.77;38.39;60.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:45:15;44.47;35.85;57.33;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:47:40;53.50;36.89;63.58;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:50:06;54.14;41.66;63.67;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:52:31;55.36;40.05;68.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:54:56;51.95;36.52;64.86;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:57:22;53.87;38.05;66.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T06:59:47;53.86;38.51;66.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:02:13;56.74;40.25;72.54;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:04:38;48.73;38.21;61.55;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:07:04;53.85;37.88;67.77;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:09:29;58.58;40.23;68.68;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:11:54;53.85;36.62;68.72;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:14:20;59.63;37.51;82.33;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:16:45;57.85;35.83;72.90;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:19:10;50.62;37.95;62.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:21:36;60.21;38.27;76.79;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:24:02;55.91;39.83;72.50;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:26:28;55.42;38.22;67.20;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:28:53;57.60;42.83;66.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:31:18;57.21;42.78;66.72;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:33:44;61.20;42.63;77.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:36:12;55.81;38.16;66.70;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:38:38;57.72;39.79;69.72;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:41:04;59.65;40.53;74.12;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:43:29;52.27;40.51;59.58;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:45:55;57.27;43.94;68.49;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:48:20;57.73;44.21;67.51;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:50:45;55.79;40.06;66.02;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:53:11;58.18;39.63;67.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:55:36;56.58;40.48;65.33;;
81493;Laerm;70900;51.798;10.954;2023-07-28T07:58:01;57.57;43.33;69.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:00:28;58.37;42.77;72.27;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:02:54;50.90;38.43;66.14;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:05:19;57.00;39.25;71.89;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:07:46;53.08;41.38;65.17;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:10:12;58.27;39.53;67.21;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:12:38;55.54;40.94;65.17;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:15:03;54.34;40.11;66.37;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:17:28;53.05;41.17;63.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:19:54;54.50;41.58;65.72;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:22:19;55.96;43.94;63.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:24:45;55.27;42.13;69.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:27:10;57.93;43.50;68.94;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:29:35;57.63;43.95;69.09;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:32:01;63.88;44.93;78.82;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:34:27;59.60;43.85;72.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:36:52;58.16;42.67;67.36;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:39:18;61.84;40.00;71.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:41:43;60.58;39.96;69.31;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:44:08;60.00;41.00;69.33;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:46:34;52.33;39.11;64.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:49:00;63.19;39.57;76.01;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:51:26;55.95;41.87;66.27;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:53:51;57.18;42.81;70.87;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:56:17;59.71;40.41;73.04;;
81493;Laerm;70900;51.798;10.954;2023-07-28T08:58:43;60.85;42.25;71.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:01:09;60.99;41.55;70.43;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:03:35;57.43;41.10;66.94;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:06:06;54.51;38.54;67.51;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:08:35;50.42;41.96;69.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:11:02;50.23;41.66;62.69;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:13:35;63.75;39.53;90.75;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:16:00;55.94;41.77;68.25;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:18:26;52.18;40.72;65.53;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:20:52;54.28;39.36;67.20;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:23:18;62.48;43.94;77.26;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:25:52;58.14;40.82;70.62;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:28:24;53.49;39.55;63.52;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:31:01;53.92;42.46;66.07;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:33:32;55.40;40.28;71.01;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:36:06;58.93;42.16;74.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:38:32;56.54;39.16;72.60;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:41:01;55.65;43.00;68.46;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:43:31;51.74;42.70;62.87;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:45:56;58.11;43.75;67.32;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:48:21;53.71;43.43;68.16;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:50:48;54.91;44.40;66.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:53:14;56.47;40.33;67.26;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:55:40;54.88;37.26;66.03;;
81493;Laerm;70900;51.798;10.954;2023-07-28T09:58:08;56.04;37.56;68.83;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:00:34;56.15;36.87;67.41;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:03:01;55.49;38.90;66.68;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:05:26;55.04;39.47;68.05;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:07:52;54.53;38.19;65.73;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:10:18;55.41;38.11;66.62;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:12:48;58.49;39.70;72.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:15:15;53.36;42.59;67.61;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:17:44;53.92;38.87;65.60;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:20:29;52.77;39.41;64.79;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:23:01;56.19;40.52;66.92;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:25:27;54.28;41.43;66.97;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:27:53;51.90;38.28;66.23;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:30:18;55.26;39.55;65.45;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:32:46;59.85;39.95;72.60;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:37:39;55.26;37.48;74.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:42:48;55.23;38.57;68.19;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:45:14;61.12;41.80;79.73;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:47:40;57.08;39.07;66.73;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:50:08;53.18;37.15;66.59;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:52:34;51.70;38.58;68.66;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:54:59;52.38;38.26;69.92;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:57:24;50.00;36.05;62.58;;
81493;Laerm;70900;51.798;10.954;2023-07-28T10:59:51;50.59;36.06;62.36;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:02:16;53.22;36.38;66.88;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:04:46;56.89;38.84;69.60;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:07:12;52.71;37.94;66.69;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:09:38;57.30;40.85;66.95;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:12:04;54.61;40.98;67.15;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:14:29;47.80;39.53;62.21;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:16:55;56.79;40.38;67.85;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:19:20;50.10;38.01;64.34;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:21:49;50.41;39.81;64.22;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:24:19;51.91;38.18;64.55;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:26:45;53.81;39.74;64.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:29:13;52.35;37.19;66.52;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:31:38;53.46;40.58;69.64;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:34:18;58.63;39.13;74.47;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:36:44;51.71;36.97;71.07;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:39:09;59.39;37.75;76.10;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:41:35;51.61;39.37;62.63;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:44:01;48.46;36.72;66.44;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:49:14;55.08;38.99;66.10;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:51:41;51.12;38.72;66.15;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:54:12;62.16;38.74;79.03;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:56:40;56.76;41.99;69.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T11:59:05;59.60;38.50;77.57;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:01:30;49.13;37.31;63.99;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:03:56;50.94;37.94;67.40;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:06:23;53.31;41.25;64.36;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:08:49;54.65;39.92;65.94;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:11:14;53.97;38.96;72.10;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:13:47;55.06;37.88;66.49;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:16:30;53.45;39.89;69.87;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:18:57;55.14;39.63;67.83;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:21:22;57.59;39.57;79.42;;
81493;Laerm;70900;51.798;10.954;2023-07-28T12:23:48;51.74;37.74;67.60;;
