sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-07-28T00:02:11;37.67;35.74;41.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:04:37;40.49;35.69;50.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:07:04;38.50;36.14;46.32;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:09:31;37.91;35.76;42.35;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:11:58;37.71;35.47;44.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:14:26;38.33;35.67;43.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:16:53;37.52;35.58;42.52;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:19:20;37.70;35.50;43.45;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:21:48;37.60;35.61;47.97;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:24:13;38.59;35.82;51.79;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:26:39;38.72;35.79;55.29;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:29:05;38.27;36.17;46.32;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:31:32;37.96;35.68;44.09;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:33:58;38.45;35.84;43.34;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:36:24;38.21;35.56;58.82;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:38:52;38.42;35.55;45.00;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:41:17;38.58;35.67;53.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:43:43;38.64;35.80;45.70;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:46:10;38.64;35.84;47.97;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:48:37;38.85;36.25;53.05;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:51:03;38.79;35.85;59.22;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:53:29;37.83;35.63;43.66;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:55:56;37.70;35.54;40.92;;
72028;Laerm;59781;52.090;5.030;2023-07-28T00:58:22;37.56;35.87;41.39;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:00:48;38.03;35.05;46.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:03:17;38.37;35.37;43.54;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:09:14;38.20;35.39;44.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:11:58;37.85;35.58;43.01;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:14:25;38.19;35.48;43.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:16:51;37.88;35.52;47.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:19:20;38.73;36.35;43.95;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:27:40;66.80;46.35;89.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:30:09;46.89;38.21;67.32;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:32:36;45.71;37.68;70.19;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:35:03;42.68;37.36;58.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:37:29;39.83;36.83;56.15;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:39:56;40.11;36.53;67.85;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:42:23;39.20;36.77;53.09;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:44:50;38.89;35.56;46.86;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:47:16;39.12;36.19;64.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:49:41;39.33;36.58;48.21;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:52:07;40.15;37.29;56.60;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:54:33;40.38;37.06;46.28;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:56:58;39.10;36.26;47.12;;
72028;Laerm;59781;52.090;5.030;2023-07-28T01:59:24;39.42;36.32;48.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:01:50;40.00;36.72;62.62;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:04:15;41.39;36.33;50.65;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:06:42;38.75;36.38;46.01;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:09:07;39.19;37.05;47.35;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:11:33;39.49;36.91;46.94;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:13:59;39.15;36.69;45.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:16:24;39.42;36.57;46.13;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:18:54;39.31;36.58;46.03;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:21:19;38.87;36.81;46.79;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:23:45;39.83;37.15;47.06;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:26:11;40.24;36.74;49.40;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:28:37;39.60;37.11;44.99;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:31:02;39.70;37.34;46.03;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:33:28;39.95;37.11;46.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:35:56;39.26;36.85;49.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:38:22;40.53;37.73;45.79;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:40:47;40.09;37.46;45.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:43:13;48.06;38.26;62.17;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:45:39;42.01;37.58;53.24;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:48:04;41.02;37.45;51.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:50:30;40.41;37.49;47.79;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:52:56;41.07;38.23;45.44;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:55:22;40.75;37.61;45.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T02:57:47;40.36;37.54;44.59;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:00:13;40.04;37.19;45.73;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:02:39;39.76;37.00;44.00;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:05:05;40.60;37.82;46.34;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:07:47;40.36;37.31;45.45;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:10:13;40.71;37.99;46.97;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:12:42;41.05;38.05;46.02;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:15:09;39.71;37.24;44.43;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:17:35;40.48;37.52;44.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:20:01;40.57;37.46;45.27;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:22:26;40.45;37.35;47.96;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:24:52;39.95;37.32;44.97;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:27:18;40.11;36.49;44.95;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:29:44;40.70;37.36;44.84;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:32:10;40.26;37.71;45.33;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:34:36;40.69;37.78;45.27;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:37:04;40.79;38.10;45.56;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:39:30;45.57;38.48;59.09;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:41:57;41.20;38.55;45.99;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:44:23;41.21;38.46;46.92;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:46:49;42.22;38.30;54.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:49:15;44.25;39.21;65.97;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:51:40;42.52;39.13;52.41;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:54:06;41.34;38.79;47.33;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:56:32;40.99;38.37;46.85;;
72028;Laerm;59781;52.090;5.030;2023-07-28T03:58:57;42.10;39.05;55.47;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:01:23;42.15;38.88;54.95;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:03:49;42.07;39.01;53.41;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:06:15;43.24;38.97;50.77;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:08:41;42.21;38.96;47.24;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:11:07;42.15;39.17;49.20;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:13:34;42.08;39.20;46.34;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:16:03;41.65;38.87;48.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:18:28;42.36;38.82;47.19;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:20:54;42.07;39.37;61.57;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:23:20;43.08;39.27;60.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:25:46;41.40;38.39;45.72;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:28:12;42.13;39.58;46.56;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:30:37;42.11;38.67;49.57;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:33:03;43.06;39.81;47.08;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:35:35;43.55;40.34;48.28;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:38:15;42.83;40.18;47.22;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:40:58;42.68;39.54;46.59;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:43:39;42.56;39.62;46.54;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:46:05;42.49;39.80;56.22;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:48:30;44.73;40.19;54.11;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:50:58;43.16;39.28;50.09;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:53:50;43.19;39.87;50.16;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:56:22;41.94;38.76;46.60;;
72028;Laerm;59781;52.090;5.030;2023-07-28T04:58:48;42.31;38.56;48.14;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:01:13;42.79;39.86;47.94;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:03:42;42.84;39.17;50.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:06:24;42.81;39.45;47.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:08:49;42.55;39.33;46.55;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:11:21;44.39;40.07;63.11;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:13:47;44.65;40.16;69.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:16:13;43.40;39.01;47.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:18:57;43.52;39.82;58.62;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:21:38;43.54;39.39;50.54;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:24:04;49.89;40.11;78.91;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:26:32;45.86;39.55;55.88;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:28:58;43.69;39.33;51.93;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:31:24;44.07;40.55;47.69;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:33:50;45.51;41.33;52.23;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:36:16;44.16;40.14;50.60;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:38:41;43.98;40.24;47.32;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:41:07;44.15;40.27;48.59;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:43:33;45.61;41.13;51.99;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:46:01;44.37;40.54;59.55;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:48:31;45.26;40.76;64.70;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:50:57;43.95;39.76;55.65;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:53:23;44.11;40.87;48.37;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:55:53;44.17;40.89;50.39;;
72028;Laerm;59781;52.090;5.030;2023-07-28T05:58:19;44.32;40.38;48.29;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:00:45;47.67;41.12;56.30;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:03:27;44.52;41.04;49.07;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:06:03;44.29;40.54;51.18;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:08:29;45.28;40.86;62.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:10:54;45.62;40.94;55.01;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:13:20;44.18;40.82;49.07;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:15:47;44.71;41.20;50.26;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:18:13;43.55;40.50;47.45;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:20:43;43.91;40.56;47.10;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:23:09;43.65;40.43;49.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:25:35;47.15;39.52;58.61;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:28:07;49.75;40.06;62.11;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:30:34;43.57;39.41;53.90;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:33:00;43.59;40.78;48.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:35:26;45.55;40.50;63.03;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:37:53;44.35;40.80;51.69;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:40:18;43.60;39.73;46.59;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:42:44;43.81;39.99;48.17;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:45:10;43.29;40.06;52.92;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:47:35;44.85;41.30;48.53;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:50:01;45.95;41.96;52.53;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:52:27;45.43;41.63;48.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:54:52;45.41;41.55;49.51;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:57:19;45.71;40.14;66.89;;
72028;Laerm;59781;52.090;5.030;2023-07-28T06:59:47;43.97;40.20;51.04;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:02:12;44.70;39.93;50.51;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:04:38;45.27;41.51;50.94;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:07:04;45.66;41.75;67.46;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:09:30;45.77;40.85;54.90;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:11:56;45.62;41.81;49.68;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:14:22;43.92;39.97;50.07;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:16:48;43.40;40.42;46.85;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:19:14;42.71;39.44;46.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:21:41;45.39;40.24;48.57;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:24:07;48.14;39.85;52.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:26:35;46.94;41.98;52.82;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:29:01;45.05;40.11;61.80;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:31:26;42.21;39.23;51.15;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:33:52;43.34;39.60;57.96;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:36:19;44.84;39.30;65.12;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:38:46;44.40;40.43;50.15;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:41:15;44.79;40.28;52.26;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:43:45;44.27;40.59;50.30;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:46:11;43.56;40.09;48.83;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:48:36;44.52;40.47;50.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:51:02;42.98;39.77;46.96;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:53:28;43.60;39.68;50.38;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:55:54;45.43;40.55;53.02;;
72028;Laerm;59781;52.090;5.030;2023-07-28T07:58:20;45.27;40.01;52.08;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:00:45;45.65;39.47;53.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:03:11;45.08;40.25;52.22;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:05:37;45.14;40.08;51.56;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:08:03;43.50;39.48;59.90;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:10:30;43.16;39.19;49.81;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:12:57;43.42;39.64;52.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:15:23;43.63;39.35;51.51;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:17:49;43.57;40.29;50.14;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:20:15;44.43;39.77;57.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:22:41;44.38;40.65;50.56;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:25:07;43.49;39.76;55.34;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:27:33;43.48;40.15;60.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:29:59;45.12;40.46;57.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:32:25;49.33;40.16;64.80;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:34:51;45.86;39.63;72.80;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:37:16;45.23;40.26;54.30;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:39:42;44.76;38.79;55.58;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:42:08;43.43;39.89;62.35;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:44:35;45.05;39.76;52.90;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:47:03;46.12;38.78;63.57;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:49:33;43.17;39.40;52.55;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:52:02;42.77;38.14;57.03;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:54:29;43.84;39.87;51.07;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:56:57;46.14;40.40;57.66;;
72028;Laerm;59781;52.090;5.030;2023-07-28T08:59:24;44.65;40.47;60.67;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:01:54;44.39;40.10;52.74;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:04:22;44.06;39.59;50.41;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:06:48;43.05;39.91;49.89;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:09:18;44.83;40.85;56.61;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:11:52;46.31;40.96;57.52;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:14:21;43.54;39.32;57.76;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:16:47;46.19;41.42;64.53;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:19:14;44.99;39.97;54.84;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:21:43;44.71;40.56;49.86;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:24:13;44.64;41.00;54.70;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:26:44;46.17;40.28;64.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:29:22;44.70;40.60;51.26;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:31:50;46.20;40.17;67.13;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:34:27;46.16;40.55;58.52;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:36:54;50.55;41.00;69.57;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:39:21;44.39;40.90;52.41;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:41:48;45.84;39.93;58.61;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:44:15;43.80;39.93;64.70;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:46:53;42.89;39.00;55.07;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:49:36;45.71;39.42;64.26;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:52:09;44.74;38.74;64.87;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:54:40;48.24;38.80;79.00;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:57:13;44.67;38.84;54.70;;
72028;Laerm;59781;52.090;5.030;2023-07-28T09:59:41;43.56;39.21;67.25;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:02:08;42.65;38.70;55.85;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:04:36;44.96;38.50;53.14;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:07:04;43.97;39.46;51.20;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:09:32;42.35;38.23;48.93;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:12:01;43.30;38.96;64.55;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:14:36;42.72;38.86;58.14;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:17:06;42.99;37.84;59.37;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:19:39;45.71;39.73;67.98;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:22:10;44.14;39.42;58.89;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:24:58;44.83;39.88;59.77;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:27:45;43.47;39.02;56.36;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:30:14;43.21;39.07;60.40;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:32:45;43.87;39.35;52.27;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:37:46;44.62;39.36;65.53;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:40:26;45.55;39.09;67.24;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:42:54;45.51;40.11;56.84;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:45:24;43.82;38.69;65.93;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:47:52;43.67;38.96;62.90;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:50:22;43.16;38.39;58.75;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:52:49;47.39;38.94;60.94;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:55:27;43.15;38.54;51.35;;
72028;Laerm;59781;52.090;5.030;2023-07-28T10:57:54;42.61;38.64;61.82;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:00:22;43.37;39.27;60.83;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:02:54;43.00;39.83;53.36;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:05:27;42.72;37.95;61.23;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:07:59;43.50;39.81;57.81;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:10:29;42.53;38.23;58.38;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:13:01;43.38;39.26;60.75;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:15:27;42.82;39.00;56.81;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:17:53;44.60;39.33;61.80;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:20:28;42.96;38.82;58.31;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:23:00;42.39;38.72;50.61;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:25:31;43.42;39.66;54.03;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:27:57;43.29;39.19;59.78;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:30:26;43.25;39.47;49.98;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:32:53;43.47;39.65;48.25;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:35:21;44.09;40.20;60.11;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:37:51;43.13;39.63;48.52;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:40:21;45.14;40.62;74.04;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:42:54;42.73;39.14;52.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:45:21;42.76;38.82;50.01;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:48:02;42.05;37.75;48.25;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:50:37;42.92;39.11;57.26;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:53:04;43.34;39.38;55.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:55:33;42.12;38.30;47.24;;
72028;Laerm;59781;52.090;5.030;2023-07-28T11:58:00;42.93;39.08;57.34;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:00:39;42.68;38.31;54.71;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:03:09;41.63;37.85;47.99;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:05:40;43.75;38.32;53.64;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:08:07;41.17;37.70;47.15;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:10:35;41.77;37.79;52.78;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:13:06;41.98;37.94;50.44;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:15:33;41.55;38.10;47.51;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:18:15;41.45;37.66;55.81;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:20:47;41.45;37.58;50.87;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:23:21;42.74;38.42;51.72;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:25:48;41.27;38.03;53.98;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:28:14;41.98;37.64;50.49;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:30:40;42.00;37.74;55.36;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:33:07;41.69;38.35;51.42;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:35:34;43.45;37.89;56.55;;
72028;Laerm;59781;52.090;5.030;2023-07-28T12:38:05;44.20;37.97;58.93;;
