sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:01:51;100168.25;;;17.22;58.87
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:05:42;100187.50;;;17.24;59.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:09:32;100195.63;;;17.22;59.16
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:13:23;100180.66;;;17.21;59.21
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:17:13;100177.69;;;17.24;59.38
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:21:04;100170.91;;;17.22;59.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:24:55;100173.53;;;17.22;59.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:28:46;100170.56;;;17.25;59.18
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:32:38;100166.09;;;17.25;59.42
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:36:29;100168.75;;;17.25;59.38
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:40:21;100170.56;;;17.25;59.11
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:44:13;100157.63;;;17.22;59.52
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:48:13;100165.59;;;17.22;59.40
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:52:06;100161.13;;;17.22;59.54
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:55:57;100161.25;;;17.21;59.52
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T00:59:48;100161.94;;;17.23;59.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:03:38;100159.44;;;17.21;59.71
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:11:54;100155.94;;;17.21;59.74
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:15:45;100166.56;;;17.21;59.72
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:19:36;100162.44;;;17.18;59.58
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:27:31;100154.47;;;17.18;59.80
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:31:22;100157.78;;;17.20;59.83
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:35:13;100155.13;;;17.20;59.77
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:39:03;100157.63;;;17.22;59.86
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:42:54;100162.09;;;17.21;59.53
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:46:44;100161.94;;;17.23;59.71
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:50:35;100158.47;;;17.22;60.05
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:54:26;100155.81;;;17.22;59.56
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T01:58:16;100156.78;;;17.21;59.84
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:02:07;100155.66;;;17.24;60.00
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:05:58;100159.09;;;17.24;59.82
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:09:48;100152.16;;;17.23;60.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:13:39;100144.19;;;17.23;60.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:17:29;100158.13;;;17.25;60.30
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:21:20;100164.41;;;17.24;60.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:25:11;100153.00;;;17.24;59.97
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:29:01;100148.97;;;17.20;60.20
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:32:52;100159.44;;;17.21;59.88
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:36:42;100162.09;;;17.21;60.47
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:40:33;100162.94;;;17.22;60.00
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:44:24;100154.28;;;17.20;60.22
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:48:14;100157.78;;;17.20;60.30
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:52:06;100167.41;;;17.21;60.34
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:55:57;100170.91;;;17.22;60.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T02:59:47;100174.22;;;17.24;60.22
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:03:38;100180.34;;;17.24;60.47
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:07:29;100181.19;;;17.25;60.55
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:11:25;100184.66;;;17.25;60.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:15:15;100183.19;;;17.23;60.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:19:06;100183.69;;;17.26;60.32
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:22:57;100189.97;;;17.25;60.47
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:26:47;100181.88;;;17.27;60.27
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:30:38;100188.66;;;17.29;60.38
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:34:28;100189.50;;;17.30;60.44
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:38:21;100185.84;;;17.31;60.46
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:42:12;100187.00;;;17.28;60.54
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:46:03;100188.31;;;17.24;60.33
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:49:53;100198.94;;;17.24;60.78
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:53:44;100203.94;;;17.27;60.56
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T03:57:34;100202.25;;;17.26;60.61
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:01:25;100195.47;;;17.24;60.79
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:05:16;100190.97;;;17.24;60.93
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:09:06;100190.47;;;17.29;60.54
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:12:57;100203.94;;;17.27;60.70
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:16:47;100206.59;;;17.27;60.71
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:20:38;100190.97;;;17.24;60.95
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:24:28;100194.97;;;17.28;60.77
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:28:19;100209.91;;;17.29;61.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:32:10;100211.56;;;17.30;61.21
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:36:02;100212.41;;;17.31;60.86
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:39:58;100216.72;;;17.32;61.09
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:43:52;100213.25;;;17.31;61.23
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:47:44;100213.38;;;17.30;60.89
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:51:34;100216.88;;;17.30;61.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:55:48;100219.38;;;17.32;61.17
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T04:59:39;100221.72;;;17.35;61.04
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:03:29;100222.38;;;17.37;61.30
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:07:23;100211.59;;;17.38;61.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:11:14;100216.56;;;17.41;61.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:15:05;100231.53;;;17.42;61.36
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:18:57;100236.69;;;17.44;61.17
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:23:11;100242.66;;;17.46;61.14
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:27:01;100245.47;;;17.44;61.27
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:30:52;100250.63;;;17.46;61.26
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:34:43;100245.31;;;17.46;61.32
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:38:34;100251.59;;;17.45;61.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:42:25;100254.47;;;17.51;61.66
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:46:16;100249.97;;;17.52;61.53
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:50:09;100262.09;;;17.54;61.53
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:54:00;100274.75;;;17.61;61.59
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T05:57:50;100273.91;;;17.60;61.72
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:01:41;100272.09;;;17.61;61.59
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:05:31;100274.41;;;17.64;61.67
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:09:22;100282.53;;;17.62;61.63
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:13:13;100281.06;;;17.68;61.59
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:17:03;100274.91;;;17.67;61.54
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:20:56;100268.47;;;17.70;61.89
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:24:48;100280.28;;;17.75;61.83
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:28:38;100291.59;;;17.77;61.53
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:32:29;100287.09;;;17.78;61.83
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:36:20;100294.75;;;17.81;61.61
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:40:10;100293.91;;;17.80;61.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:44:01;100308.53;;;17.84;61.88
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:47:52;100310.03;;;17.87;62.11
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:51:44;100314.38;;;17.88;62.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:55:35;100319.19;;;17.92;61.93
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T06:59:29;100309.56;;;17.91;61.78
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:03:19;100320.53;;;17.96;61.88
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:07:10;100332.66;;;17.99;61.94
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:11:01;100329.00;;;18.00;61.85
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:14:51;100336.50;;;18.05;61.78
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:18:44;100333.84;;;18.05;62.09
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:22:35;100331.53;;;18.10;61.89
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:26:26;100335.69;;;18.12;61.98
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:30:16;100313.91;;;18.00;62.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:34:07;100334.22;;;18.18;62.38
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:37:58;100331.69;;;18.16;61.96
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:41:48;100340.03;;;18.21;61.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:45:39;100346.81;;;18.24;61.95
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:49:29;100350.16;;;18.26;61.82
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:53:20;100351.84;;;18.27;62.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T07:57:10;100356.13;;;18.28;62.07
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:01:01;100362.28;;;18.28;62.02
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:04:52;100356.81;;;18.30;62.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:08:43;100355.50;;;18.34;61.99
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:12:34;100362.31;;;18.36;62.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:16:24;100367.47;;;18.38;61.90
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:20:15;100372.31;;;18.42;61.94
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:24:05;100369.34;;;18.45;62.14
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:27:57;100369.53;;;18.52;61.95
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:31:47;100371.50;;;18.58;62.43
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:35:38;100369.00;;;18.65;61.97
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:39:28;100369.84;;;18.73;62.41
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:43:19;100380.00;;;18.86;62.23
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:47:09;100378.50;;;18.91;62.11
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:51:00;100377.03;;;18.97;62.09
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:54:52;100377.16;;;19.04;62.20
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T08:58:44;100382.47;;;19.12;62.21
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:02:34;100380.50;;;19.22;62.11
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:06:28;100382.63;;;19.51;62.27
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:10:20;100385.22;;;19.67;62.44
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:14:12;100393.00;;;19.76;62.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:18:02;100387.66;;;19.85;61.99
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:22:01;100389.50;;;19.84;61.70
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:25:58;100382.66;;;19.90;61.87
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:29:49;100377.84;;;19.77;62.18
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:33:40;100383.97;;;19.94;61.73
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:37:42;100384.94;;;20.01;61.68
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:41:35;100385.38;;;20.12;61.54
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:45:26;100387.28;;;20.26;61.71
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:49:46;100383.41;;;20.37;61.38
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:53:40;100376.19;;;20.46;61.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T09:57:38;100375.47;;;20.52;61.11
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:01:29;100377.28;;;20.51;61.27
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:05:20;100384.50;;;20.51;61.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:09:12;100392.00;;;20.47;60.94
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:13:04;100392.34;;;20.44;61.00
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:16:56;100386.53;;;20.41;60.82
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:20:46;100393.03;;;20.46;60.97
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:24:55;100392.63;;;20.57;61.01
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:28:47;100381.00;;;20.73;61.16
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:32:39;100385.19;;;20.90;60.72
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:44:14;100389.09;;;21.25;60.61
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:48:07;100384.13;;;21.37;60.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:51:58;100390.22;;;21.45;60.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:55:48;100390.47;;;21.50;60.50
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T10:59:39;100395.38;;;21.61;60.29
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:03:29;100378.13;;;21.64;59.99
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:07:20;100386.06;;;21.72;59.82
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:11:10;100386.81;;;21.66;59.74
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:15:01;100407.75;;;21.62;59.39
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:18:55;100396.75;;;21.57;59.37
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:22:51;100410.84;;;21.51;59.47
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:26:42;100391.94;;;21.38;59.33
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:30:36;100394.16;;;21.35;59.45
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:34:28;100392.31;;;21.35;59.74
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:38:18;100390.09;;;21.39;60.02
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:42:09;100386.06;;;21.43;60.19
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:46:00;100384.13;;;21.51;60.02
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:49:51;100392.41;;;21.56;60.14
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:53:42;100387.25;;;21.70;60.31
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T11:57:33;100383.47;;;21.79;60.08
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:01:24;100383.22;;;21.88;59.96
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:05:15;100374.63;;;21.93;59.81
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:09:09;100379.41;;;21.97;59.26
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:13:08;100382.75;;;21.99;59.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:17:00;100380.63;;;21.95;58.79
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:20:53;100388.84;;;21.93;58.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:24:44;100399.34;;;21.95;58.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:28:34;100387.72;;;21.88;58.33
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:32:25;100385.59;;;21.83;58.23
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:36:15;100385.94;;;21.80;58.14
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:40:08;100411.06;;;21.79;58.26
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:43:58;100411.41;;;21.76;58.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:47:49;100419.13;;;21.71;58.57
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:51:40;100425.53;;;21.70;58.19
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:55:30;100423.56;;;21.64;58.41
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T12:59:22;100430.28;;;21.60;58.09
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:03:13;100429.00;;;21.56;58.33
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:07:04;100423.19;;;21.52;58.35
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:10:54;100426.16;;;21.57;58.59
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:14:45;100411.78;;;21.58;58.59
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:18:36;100419.06;;;21.64;58.78
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:22:26;100429.84;;;21.71;58.88
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:26:17;100422.66;;;21.72;58.63
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:30:08;100424.84;;;21.68;58.56
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:33:58;100413.88;;;21.63;58.49
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:37:49;100421.47;;;21.74;58.61
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:41:40;100416.56;;;21.78;58.71
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:45:30;100420.84;;;21.87;58.96
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:49:21;100421.47;;;21.89;58.83
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:53:11;100416.34;;;21.87;58.72
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T13:57:02;100419.34;;;21.84;58.63
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:00:52;100417.03;;;21.81;58.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:04:43;100412.63;;;21.88;58.72
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:08:34;100405.53;;;21.95;58.76
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:12:24;100401.47;;;21.99;58.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:16:15;100393.34;;;22.07;58.87
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:20:06;100397.09;;;22.13;58.56
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:23:58;100392.41;;;22.15;58.48
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:27:48;100394.50;;;22.20;58.57
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:31:39;100400.31;;;22.23;58.47
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:35:29;100404.44;;;22.26;58.30
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:39:20;100391.44;;;22.23;58.35
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:43:11;100403.38;;;22.20;57.92
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:47:01;100395.63;;;22.11;58.04
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:50:52;100405.44;;;22.03;57.73
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:54:42;100406.34;;;21.96;57.81
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T14:58:34;100400.91;;;21.89;57.79
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:02:24;100415.50;;;21.87;58.12
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:06:15;100416.50;;;21.86;58.31
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:10:05;100416.34;;;21.87;58.04
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:13:56;100420.34;;;21.83;57.89
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:17:47;100422.75;;;21.78;57.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:21:37;100411.59;;;21.75;57.90
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:25:28;100406.81;;;21.70;57.81
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:29:19;100411.31;;;21.70;58.02
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:33:10;100414.81;;;21.70;57.62
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:37:00;100415.28;;;21.74;57.83
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:40:54;100416.75;;;21.76;57.57
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:44:47;100413.34;;;21.82;57.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:48:39;100412.63;;;21.88;57.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:52:31;100394.34;;;21.92;57.91
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T15:56:21;100395.84;;;21.94;57.84
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:00:12;100394.00;;;21.95;57.79
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:04:06;100395.84;;;21.94;57.95
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:07:58;100397.03;;;21.92;57.68
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:11:48;100385.25;;;21.86;57.85
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:15:39;100387.63;;;21.81;57.80
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:19:29;100382.19;;;21.75;57.92
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:23:20;100386.50;;;21.76;57.78
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:27:11;100380.97;;;21.77;57.96
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:31:01;100387.53;;;21.75;57.53
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:34:52;100389.56;;;21.73;57.95
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:38:42;100384.22;;;21.73;57.69
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:42:33;100382.75;;;21.70;57.30
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:46:24;100374.72;;;21.70;57.46
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:50:14;100373.25;;;21.68;57.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:54:05;100370.94;;;21.64;57.13
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T16:57:56;100383.31;;;21.66;57.28
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:01:46;100379.78;;;21.65;57.43
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:05:37;100377.28;;;21.63;57.22
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:09:27;100373.00;;;21.62;57.20
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:13:18;100361.00;;;21.58;57.51
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:17:10;100363.19;;;21.55;57.44
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:21:00;100355.38;;;21.53;56.94
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:24:51;100359.72;;;21.54;57.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:28:42;100362.75;;;21.51;57.15
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:32:33;100369.84;;;21.44;57.05
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:36:23;100374.34;;;21.44;57.07
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:40:14;100378.59;;;21.38;57.19
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:44:04;100385.31;;;21.34;57.26
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:47:55;100376.84;;;21.31;57.03
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:51:45;100383.75;;;21.25;57.35
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:55:36;100392.09;;;21.22;57.10
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T17:59:26;100379.09;;;21.19;57.46
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T18:03:17;100388.94;;;21.18;57.32
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T18:07:07;100382.31;;;21.14;57.39
50915;BME280;66365;51.16873945;6.53498799;2023-07-28T18:10:58;100387.19;;;21.11;57.40
