sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:00:22;7.37;7.30;7.22;6.78;;;;303.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:01:25;7.55;7.52;7.43;7.03;;;;296.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:02:29;7.05;7.02;6.92;6.47;;;;293.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:03:32;6.57;6.52;6.40;6.02;;;;290.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:04:35;6.42;6.40;6.32;5.95;;;;278.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:05:38;5.88;5.85;5.80;5.50;;;;273.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:06:41;5.32;5.32;5.28;5.00;;;;277.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:07:44;5.67;5.65;5.58;5.28;;;;279.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:08:47;5.50;5.45;5.38;5.08;;;;282.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:09:50;5.47;5.43;5.37;5.05;;;;283.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:10:53;5.25;5.25;5.18;4.93;;;;282.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:11:57;4.90;4.90;4.88;4.65;;;;283.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:13:00;4.80;4.80;4.80;4.53;;;;284.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:14:04;4.85;4.83;4.82;4.53;;;;285.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:15:07;4.57;4.55;4.52;4.28;;;;283.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:16:11;4.57;4.57;4.55;4.35;;;;284.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:17:14;4.57;4.57;4.57;4.35;;;;284.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:18:17;4.27;4.27;4.27;4.05;;;;285.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:19:20;4.52;4.52;4.50;4.30;;;;284.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:20:23;4.15;4.15;4.15;3.93;;;;282.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:21:26;4.58;4.57;4.53;4.30;;;;275.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:22:29;4.27;4.27;4.27;4.05;;;;273.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:23:32;4.17;4.17;4.17;3.98;;;;274.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:24:35;4.13;4.13;4.13;3.93;;;;276.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:25:38;4.08;4.08;4.08;3.88;;;;276.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:26:41;3.98;3.98;3.98;3.78;;;;278.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:27:44;3.67;3.67;3.67;3.50;;;;278.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:28:47;3.77;3.77;3.77;3.62;;;;279.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:29:50;3.40;3.40;3.38;3.23;;;;279.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:30:53;3.68;3.68;3.68;3.52;;;;281.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:31:57;3.88;3.88;3.88;3.68;;;;282.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:32:59;3.67;3.67;3.67;3.48;;;;282.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:34:03;3.78;3.78;3.78;3.63;;;;282.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:35:06;3.60;3.60;3.60;3.45;;;;281.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:36:10;3.42;3.42;3.42;3.23;;;;280.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:37:13;3.13;3.13;3.13;3.00;;;;279.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:38:16;3.35;3.35;3.35;3.20;;;;277.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:39:19;3.57;3.57;3.57;3.40;;;;272.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:40:22;3.40;3.40;3.40;3.22;;;;270.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:41:25;3.42;3.42;3.42;3.25;;;;271.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:42:28;3.32;3.32;3.32;3.17;;;;271.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:43:31;3.32;3.32;3.32;3.12;;;;271.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:44:34;3.57;3.57;3.57;3.37;;;;271.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:45:37;3.35;3.35;3.35;3.18;;;;268.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:46:41;3.02;3.02;3.02;2.92;;;;267.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:47:45;3.30;3.30;3.30;3.15;;;;267.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:48:48;3.27;3.27;3.27;3.13;;;;265.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:49:51;3.35;3.35;3.35;3.17;;;;257.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:50:54;3.08;3.08;3.08;2.93;;;;254.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:51:57;3.22;3.22;3.22;3.07;;;;255.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:53:00;3.23;3.23;3.23;3.08;;;;255.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:54:04;3.47;3.47;3.47;3.28;;;;256.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:55:07;3.23;3.23;3.23;3.10;;;;258.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:56:10;3.38;3.38;3.38;3.22;;;;258.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:57:14;3.58;3.58;3.58;3.38;;;;259.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:58:17;3.33;3.33;3.33;3.13;;;;260.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T00:59:21;3.48;3.48;3.48;3.32;;;;260.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:00:24;3.42;3.42;3.42;3.23;;;;260.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:01:27;3.80;3.80;3.80;3.60;;;;258.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:02:30;3.07;3.07;3.07;2.93;;;;256.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:03:33;3.02;3.02;3.02;2.85;;;;255.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:04:36;3.25;3.25;3.25;3.13;;;;251.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:07:04;3.10;3.10;3.10;2.97;;;;248.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:08:28;3.08;3.08;3.08;2.95;;;;249.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:09:50;3.62;3.62;3.62;3.43;;;;249.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:11:02;3.33;3.33;3.33;3.17;;;;249.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:12:07;3.40;3.40;3.40;3.23;;;;249.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:13:11;3.62;3.62;3.62;3.42;;;;240.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:14:14;3.20;3.20;3.20;3.03;;;;235.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:15:17;3.10;3.10;3.10;2.97;;;;236.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:16:20;3.02;3.02;3.02;2.85;;;;237.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:17:23;3.15;3.15;3.15;3.02;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:18:27;3.08;3.08;3.08;2.92;;;;240.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:19:30;3.08;3.08;3.08;2.97;;;;240.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:20:34;3.10;3.10;3.10;2.92;;;;239.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:21:40;2.98;2.98;2.98;2.88;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:22:47;3.07;3.07;3.07;2.93;;;;238.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:24:20;3.28;3.28;3.28;3.13;;;;236.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:27:13;3.02;3.02;3.02;2.87;;;;235.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:28:17;3.03;3.03;3.03;2.90;;;;234.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:29:22;2.95;2.95;2.95;2.82;;;;233.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:30:27;3.07;3.07;3.07;2.90;;;;230.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:31:31;2.82;2.82;2.82;2.68;;;;230.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:32:35;2.77;2.77;2.77;2.65;;;;231.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:33:38;2.93;2.93;2.93;2.82;;;;230.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:34:41;2.78;2.78;2.78;2.65;;;;228.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:35:44;2.83;2.83;2.83;2.70;;;;228.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:36:47;3.13;3.13;3.13;2.97;;;;229.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:37:50;3.23;3.23;3.23;3.10;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:38:53;3.25;3.25;3.25;3.10;;;;232.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:39:56;3.07;3.07;3.07;2.92;;;;234.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:40:59;2.93;2.93;2.93;2.82;;;;236.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:42:02;3.35;3.35;3.35;3.23;;;;234.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:43:05;3.17;3.17;3.17;3.03;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:44:09;2.87;2.87;2.87;2.72;;;;230.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:45:13;2.98;2.98;2.98;2.87;;;;230.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:46:16;3.08;3.08;3.08;2.93;;;;230.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:47:19;2.97;2.97;2.97;2.85;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:48:22;2.92;2.92;2.92;2.77;;;;228.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:49:25;2.95;2.95;2.95;2.82;;;;227.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:50:28;3.18;3.18;3.18;3.07;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:51:31;3.03;3.03;3.03;2.93;;;;229.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:52:34;3.30;3.30;3.30;3.18;;;;228.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:53:36;3.10;3.10;3.10;2.95;;;;225.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:54:39;2.95;2.95;2.95;2.80;;;;224.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:55:42;3.07;3.07;3.07;2.93;;;;223.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:56:45;2.92;2.92;2.92;2.77;;;;225.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:57:58;3.07;3.07;3.07;2.92;;;;227.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T01:59:03;3.12;3.12;3.12;3.00;;;;227.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:00:07;3.18;3.18;3.18;3.03;;;;227.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:01:12;3.35;3.35;3.35;3.20;;;;226.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:02:15;3.23;3.23;3.23;3.12;;;;224.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:03:18;3.27;3.27;3.27;3.15;;;;220.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:04:21;3.25;3.25;3.25;3.07;;;;213.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:05:24;3.37;3.37;3.37;3.20;;;;208.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:06:29;3.17;3.17;3.17;3.05;;;;207.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:07:34;3.50;3.50;3.50;3.30;;;;207.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:08:37;3.23;3.23;3.23;3.07;;;;204.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:09:40;3.17;3.17;3.17;3.03;;;;202.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:10:44;3.33;3.33;3.33;3.15;;;;203.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:11:47;3.17;3.17;3.17;3.03;;;;204.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:12:50;3.45;3.45;3.45;3.28;;;;205.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:13:53;3.20;3.20;3.20;3.03;;;;205.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:14:56;3.60;3.60;3.60;3.43;;;;204.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:16:00;3.37;3.37;3.37;3.20;;;;203.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:17:03;3.40;3.40;3.40;3.23;;;;203.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:18:07;3.33;3.33;3.33;3.22;;;;204.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:19:10;3.48;3.48;3.48;3.35;;;;205.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:20:13;3.50;3.50;3.50;3.30;;;;205.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:21:17;3.37;3.37;3.37;3.20;;;;205.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:22:20;3.40;3.40;3.40;3.25;;;;206.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:23:23;3.65;3.65;3.65;3.48;;;;206.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:24:26;3.18;3.18;3.18;3.05;;;;208.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:25:29;3.32;3.32;3.32;3.13;;;;209.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:26:32;3.50;3.50;3.50;3.32;;;;210.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:27:39;3.87;3.87;3.87;3.68;;;;214.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:28:42;3.65;3.65;3.65;3.50;;;;224.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:29:45;3.62;3.62;3.62;3.43;;;;234.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:30:48;3.50;3.50;3.50;3.30;;;;236.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:31:51;3.75;3.75;3.75;3.55;;;;239.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:32:54;3.83;3.83;3.83;3.65;;;;236.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:33:57;3.72;3.72;3.72;3.55;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:35:00;3.95;3.95;3.95;3.78;;;;238.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:36:06;4.05;4.05;4.05;3.85;;;;239.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:37:09;4.17;4.17;4.17;3.98;;;;239.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:38:11;3.80;3.80;3.80;3.62;;;;239.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:39:15;3.75;3.75;3.75;3.57;;;;238.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:40:18;4.20;4.20;4.20;4.02;;;;237.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:41:21;4.25;4.25;4.25;4.05;;;;237.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:42:24;4.18;4.18;4.18;3.98;;;;237.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:43:27;3.83;3.83;3.83;3.63;;;;237.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:44:30;3.80;3.80;3.80;3.63;;;;237.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:45:33;4.10;4.10;4.10;3.92;;;;237.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:46:36;3.80;3.80;3.80;3.65;;;;237.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:47:40;4.33;4.33;4.33;4.13;;;;238.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:48:43;3.98;3.98;3.98;3.80;;;;238.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:49:46;4.05;4.05;4.05;3.85;;;;238.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:50:52;3.68;3.68;3.68;3.52;;;;238.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:51:55;3.95;3.95;3.95;3.75;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:52:58;3.83;3.83;3.83;3.67;;;;240.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:54:01;4.18;4.18;4.18;3.98;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:55:05;3.67;3.67;3.67;3.52;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:56:09;3.83;3.83;3.83;3.63;;;;241.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:57:12;4.10;4.10;4.10;3.92;;;;240.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:58:15;4.05;4.05;4.05;3.87;;;;238.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T02:59:19;3.83;3.83;3.83;3.65;;;;237.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:00:24;4.12;4.12;4.12;3.93;;;;235.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:01:29;4.20;4.20;4.20;4.00;;;;232.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:02:35;4.05;4.05;4.05;3.87;;;;225.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:03:38;4.13;4.13;4.13;3.95;;;;225.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:04:41;4.25;4.25;4.25;4.07;;;;225.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:05:44;4.10;4.10;4.10;3.90;;;;224.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:06:47;4.02;4.02;4.02;3.83;;;;224.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:07:50;3.97;3.97;3.97;3.78;;;;224.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:08:53;3.72;3.72;3.72;3.57;;;;221.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:09:57;3.92;3.92;3.92;3.72;;;;219.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:11:00;3.90;3.90;3.90;3.73;;;;219.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:12:04;3.70;3.70;3.70;3.55;;;;219.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:13:08;3.95;3.95;3.95;3.78;;;;218.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:14:11;4.02;4.02;4.02;3.85;;;;218.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:15:15;3.90;3.90;3.90;3.72;;;;218.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:16:18;4.10;4.10;4.10;3.92;;;;218.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:17:21;3.83;3.83;3.83;3.72;;;;218.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:18:24;3.90;3.90;3.90;3.73;;;;217.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:19:27;3.52;3.52;3.52;3.33;;;;216.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:20:30;4.03;4.03;4.03;3.85;;;;214.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:21:33;4.07;4.07;4.07;3.88;;;;214.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:22:40;3.67;3.67;3.67;3.50;;;;214.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:23:43;4.02;4.02;4.02;3.83;;;;214.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:24:46;3.88;3.88;3.87;3.72;;;;214.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:25:49;3.93;3.93;3.93;3.73;;;;214.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:26:52;3.58;3.58;3.58;3.42;;;;215.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:27:55;3.88;3.88;3.88;3.68;;;;215.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:28:58;3.83;3.83;3.83;3.63;;;;216.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:30:01;3.58;3.58;3.58;3.43;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:31:05;3.65;3.65;3.65;3.48;;;;218.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:32:08;4.03;4.03;4.03;3.85;;;;217.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:33:11;4.12;4.12;4.12;3.92;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:34:14;4.30;4.30;4.30;4.10;;;;216.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:35:17;3.83;3.83;3.83;3.67;;;;215.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:36:20;4.23;4.23;4.23;4.02;;;;215.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:37:23;4.35;4.35;4.35;4.15;;;;216.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:38:26;4.00;4.00;4.00;3.80;;;;217.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:39:29;4.15;4.15;4.15;3.95;;;;217.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:40:33;4.00;4.00;4.00;3.83;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:41:36;4.00;4.00;4.00;3.82;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:42:39;3.83;3.83;3.83;3.67;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:43:42;3.82;3.82;3.82;3.65;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:44:46;4.12;4.12;4.12;3.93;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:45:49;3.92;3.92;3.92;3.75;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:46:52;3.85;3.85;3.85;3.65;;;;216.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:47:55;3.62;3.62;3.62;3.42;;;;216.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:48:58;4.07;4.07;4.07;3.87;;;;216.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:50:02;4.17;4.17;4.17;3.98;;;;217.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:51:05;4.42;4.42;4.42;4.22;;;;219.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:52:08;4.32;4.32;4.32;4.12;;;;220.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-28T03:53:11;4.18;4.18;4.18;4.00;;;;221.50;1.00;
