sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-07-28T00:00:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:03:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:05:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:08:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:10:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:13:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:15:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:18:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:20:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:23:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:25:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:28:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:30:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:33:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:36:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:38:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:41:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:43:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:46:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:48:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:51:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:53:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:56:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T00:58:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:01:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:03:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:06:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:09:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:11:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:14:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:16:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:19:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:22:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:24:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:27:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:30:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:32:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:35:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:38:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:40:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:43:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:45:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:48:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:50:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:53:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:55:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T01:58:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:00:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:03:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:05:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:08:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:11:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:13:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:16:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:18:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:21:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:23:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:26:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:28:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:31:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:33:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:36:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:38:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:41:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:43:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:46:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:48:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:51:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:54:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:56:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T02:59:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:01:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:04:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:07:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:09:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:12:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:14:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:17:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:19:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:22:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:24:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:27:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:29:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:32:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:34:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:37:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:40:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:42:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:45:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:47:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:50:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:52:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:55:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T03:57:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:00:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:02:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:05:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:08:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:10:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:13:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:15:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:18:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:20:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:23:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:25:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:28:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:30:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:33:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:35:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:38:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:40:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:43:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:46:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:48:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:51:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:53:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:56:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T04:58:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:01:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:03:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:06:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:08:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:11:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:13:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:16:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:18:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:21:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:23:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:26:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:29:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:31:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:34:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:36:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:39:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:41:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:44:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:46:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:49:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:51:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:54:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:57:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T05:59:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:02:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:04:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:07:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:09:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:12:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:14:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:17:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:20:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:22:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:25:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:28:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:30:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:33:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:35:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:38:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:40:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:43:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:45:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:48:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:51:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:53:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:56:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T06:58:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:01:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:03:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:06:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:08:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:11:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:13:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:16:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:18:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:21:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:23:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:26:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:29:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:31:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:34:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:36:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:39:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:41:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:44:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:46:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:49:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:51:56;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:54:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:56:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T07:59:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:02:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:04:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:07:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:09:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:12:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:14:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:17:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:19:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:22:25;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:24:57;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:27:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:30:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:32:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:35:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:37:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:40:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:42:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:45:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:48:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:50:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:53:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:55:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T08:58:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:01:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:03:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:06:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:08:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:11:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:13:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:16:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:19:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:21:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:24:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:27:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:30:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:32:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:35:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:37:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:40:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:43:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:45:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:48:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:51:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:53:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:56:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T09:59:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:01:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:04:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:06:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:09:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:12:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:14:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:17:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:20:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:23:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:25:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:28:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:31:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:34:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:36:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:39:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:42:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:44:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:47:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:50:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:52:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:55:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T10:58:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:00:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:03:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:05:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:08:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:11:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:13:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:16:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:19:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:21:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:24:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:27:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:29:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:32:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:35:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:37:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:40:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:42:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:45:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:48:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:50:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:53:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:56:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T11:58:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:01:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:03:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:06:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:08:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:11:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:13:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:16:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:19:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:21:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:24:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:26:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:29:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:31:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:34:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:36:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:39:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:41:54;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:44:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:46:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:49:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:52:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:54:43;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:57:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T12:59:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:02:18;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:04:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:07:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:10:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:10:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:12:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:15:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:17:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:20:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:23:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:25:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:28:05;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:30:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:33:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:35:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:38:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:40:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:43:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:45:46;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:48:18;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:50:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:53:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:55:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T13:58:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:01:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:03:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:06:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:08:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:11:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:13:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:16:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:18:48;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:21:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:24:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:26:33;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:29:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:31:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:34:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:36:39;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:39:11;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:41:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:44:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:46:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:49:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:51:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:54:31;0.0;1.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:57:03;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T14:59:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:02:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:04:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:07:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:09:41;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:12:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-07-28T15:14:44;1.0;2.0
