sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2023-07-28T00:00:42;1.26;1.26;1.25;1.18;9.45;9.45;9.44;9.41;8.26;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:03:08;1.15;1.15;1.14;1.07;8.59;8.58;8.58;8.55;7.51;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:05:35;1.19;1.19;1.19;1.12;8.93;8.93;8.92;8.89;7.81;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:08:02;1.24;1.24;1.23;1.16;9.25;9.25;9.24;9.21;8.08;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T00:10:27;1.22;1.22;1.22;1.14;9.14;9.14;9.13;9.10;7.99;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:12:53;1.29;1.29;1.28;1.21;9.64;9.64;9.63;9.60;8.42;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:15:18;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.86;7.78;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T00:17:44;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.64;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T00:20:10;1.33;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.72;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T00:22:36;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.50;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T00:25:02;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.73;7.67;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T00:27:27;1.20;1.20;1.19;1.12;8.92;8.92;8.91;8.88;7.78;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:29:53;1.35;1.35;1.34;1.26;10.03;10.03;10.02;9.98;8.76;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T00:32:18;1.32;1.32;1.31;1.23;9.86;9.86;9.85;9.82;8.61;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:34:44;1.22;1.21;1.21;1.13;9.03;9.02;9.02;8.98;7.88;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:37:09;1.16;1.15;1.15;1.07;8.59;8.58;8.58;8.54;7.49;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:39:35;1.21;1.21;1.20;1.13;9.04;9.04;9.04;9.01;7.91;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:42:01;1.13;1.13;1.12;1.06;8.46;8.46;8.46;8.43;7.40;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:44:26;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.75;7.68;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:46:52;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.51;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:49:17;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.75;7.68;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T00:51:43;1.39;1.39;1.39;1.31;10.45;10.45;10.45;10.41;9.15;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T00:54:09;0.99;0.99;0.99;0.93;7.43;7.43;7.42;7.40;6.49;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T00:56:36;1.06;1.06;1.06;0.99;7.93;7.93;7.93;7.90;6.93;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T00:59:02;1.06;1.06;1.06;0.99;7.90;7.89;7.89;7.86;6.89;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T01:01:27;1.25;1.25;1.24;1.16;9.27;9.27;9.26;9.23;8.09;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T01:03:53;1.32;1.32;1.31;1.23;9.80;9.80;9.79;9.75;8.55;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T01:07:03;1.31;1.31;1.30;1.23;9.79;9.78;9.78;9.74;8.55;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T01:09:14;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.82;8.62;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:11:57;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.88;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:14:23;1.35;1.35;1.34;1.27;10.13;10.13;10.12;10.09;8.86;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:16:50;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.20;8.96;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:19:16;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.79;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:21:44;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.28;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:24:21;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.41;9.14;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:26:59;1.42;1.42;1.42;1.34;10.67;10.66;10.66;10.63;9.33;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:29:24;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.43;10.92;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:31:51;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.22;8.98;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T01:34:17;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.64;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:36:42;1.36;1.36;1.36;1.28;10.20;10.20;10.19;10.16;8.92;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:39:08;1.48;1.48;1.47;1.38;11.05;11.04;11.04;11.00;9.65;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:41:33;1.42;1.41;1.41;1.32;10.57;10.56;10.56;10.52;9.23;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:43:59;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.74;9.43;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:46:24;1.49;1.49;1.48;1.40;11.16;11.16;11.15;11.12;9.76;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T01:48:50;1.39;1.38;1.37;1.28;10.25;10.25;10.24;10.20;8.94;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:51:15;1.45;1.45;1.44;1.34;10.71;10.71;10.70;10.66;9.34;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T01:53:41;1.60;1.60;1.58;1.48;11.82;11.81;11.80;11.75;10.30;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T01:56:06;1.54;1.53;1.52;1.43;11.40;11.40;11.39;11.34;9.95;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T01:58:32;1.58;1.58;1.58;1.48;11.85;11.84;11.84;11.80;10.36;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:00:57;1.37;1.37;1.36;1.29;10.28;10.28;10.27;10.24;8.99;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T02:03:23;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.29;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T02:05:48;1.39;1.39;1.38;1.29;10.29;10.29;10.28;10.24;8.98;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:08:14;1.33;1.32;1.31;1.23;9.85;9.84;9.84;9.80;8.59;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:10:40;1.04;1.04;1.04;0.98;7.81;7.80;7.80;7.78;6.83;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T02:13:05;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.83;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T02:15:31;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.75;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T02:17:56;0.95;0.95;0.95;0.89;7.10;7.10;7.09;7.07;6.20;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:20:22;0.98;0.98;0.97;0.91;7.26;7.26;7.26;7.23;6.34;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:22:47;1.00;1.00;0.99;0.93;7.45;7.44;7.44;7.41;6.50;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:25:13;1.12;1.12;1.11;1.04;8.34;8.33;8.33;8.30;7.28;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:27:38;0.92;0.92;0.92;0.86;6.88;6.88;6.88;6.85;6.01;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:30:04;0.95;0.95;0.94;0.88;7.03;7.03;7.02;6.99;6.13;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:32:30;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.20;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T02:34:56;1.04;1.04;1.03;0.97;7.78;7.78;7.77;7.75;6.80;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:37:22;0.83;0.83;0.83;0.78;6.20;6.20;6.19;6.17;5.42;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:39:47;0.85;0.85;0.85;0.80;6.35;6.35;6.35;6.33;5.55;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:42:13;0.90;0.90;0.90;0.84;6.74;6.74;6.73;6.71;5.89;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:44:38;0.73;0.73;0.72;0.68;5.44;5.44;5.44;5.42;4.76;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T02:47:04;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;6.07;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:49:30;0.84;0.84;0.83;0.78;6.26;6.26;6.25;6.23;5.47;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:51:56;0.74;0.74;0.74;0.69;5.52;5.52;5.51;5.49;4.82;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:54:21;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.95;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T02:56:49;0.79;0.79;0.79;0.74;5.88;5.87;5.87;5.85;5.13;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T02:59:14;0.90;0.90;0.89;0.84;6.69;6.69;6.68;6.66;5.84;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:01:40;0.87;0.87;0.87;0.81;6.49;6.49;6.49;6.47;5.67;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:04:06;0.81;0.81;0.80;0.75;6.03;6.03;6.03;6.00;5.27;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:06:31;0.93;0.92;0.92;0.86;6.85;6.84;6.84;6.81;5.97;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T03:09:00;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.09;5.34;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T03:11:25;0.61;0.61;0.61;0.57;4.54;4.54;4.54;4.52;3.96;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:13:51;0.61;0.61;0.61;0.57;4.55;4.54;4.54;4.52;3.97;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T03:16:16;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.37;4.72;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T03:18:42;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.50;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T03:21:08;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.98;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T03:23:34;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.16;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T03:26:00;0.73;0.73;0.72;0.68;5.46;5.46;5.45;5.44;4.77;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T03:28:25;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.33;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T03:30:51;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.56;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T03:33:16;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.89;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T03:35:42;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.07;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T03:38:07;0.81;0.81;0.81;0.76;6.07;6.07;6.07;6.04;5.30;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:40:33;0.67;0.67;0.66;0.62;4.97;4.97;4.96;4.95;4.34;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:42:58;0.71;0.71;0.71;0.66;5.30;5.30;5.29;5.27;4.63;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T03:45:24;0.78;0.78;0.77;0.72;5.78;5.78;5.78;5.76;5.05;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:47:50;0.86;0.86;0.85;0.80;6.35;6.35;6.35;6.32;5.54;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:50:16;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.87;6.02;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:52:41;0.81;0.81;0.80;0.74;5.93;5.93;5.92;5.89;5.16;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T03:55:07;0.87;0.86;0.86;0.80;6.42;6.42;6.42;6.39;5.60;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:57:32;0.76;0.76;0.76;0.71;5.68;5.68;5.68;5.66;4.96;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T03:59:58;0.72;0.71;0.71;0.67;5.32;5.32;5.31;5.29;4.64;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T04:02:23;0.81;0.81;0.81;0.76;6.06;6.06;6.05;6.03;5.29;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:04:55;0.78;0.78;0.77;0.73;5.81;5.81;5.81;5.79;5.08;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:07:22;0.76;0.76;0.76;0.71;5.66;5.66;5.66;5.63;4.94;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:09:47;0.86;0.86;0.85;0.80;6.39;6.39;6.38;6.36;5.58;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:12:13;0.82;0.81;0.81;0.76;6.06;6.06;6.05;6.03;5.29;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:14:38;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.87;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:17:04;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.34;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:19:30;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.93;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:21:59;0.66;0.66;0.65;0.62;4.93;4.92;4.92;4.91;4.31;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:24:25;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.92;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:26:50;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.84;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:29:16;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.60;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T04:31:41;0.64;0.64;0.64;0.60;4.79;4.79;4.78;4.77;4.18;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T04:34:07;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.77;4.19;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T04:36:33;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.40;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T04:38:58;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.49;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:41:24;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.56;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:43:49;0.70;0.70;0.69;0.65;5.22;5.22;5.21;5.20;4.56;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:46:15;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.93;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:48:40;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.53;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T04:51:06;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.70;4.13;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T04:53:31;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.85;0.53
66505;SPS30;53332;51.082;5.832;2023-07-28T04:55:56;0.72;0.72;0.71;0.67;5.35;5.34;5.34;5.32;4.67;0.54
66505;SPS30;53332;51.082;5.832;2023-07-28T04:58:22;0.74;0.74;0.74;0.69;5.52;5.52;5.51;5.49;4.82;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T05:00:47;0.69;0.69;0.68;0.64;5.11;5.11;5.11;5.09;4.47;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T05:03:13;0.68;0.68;0.67;0.63;5.04;5.03;5.03;5.01;4.40;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T05:05:38;0.87;0.86;0.86;0.80;6.40;6.40;6.39;6.37;5.58;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T05:08:08;1.08;1.07;1.06;0.98;7.82;7.81;7.81;7.76;6.79;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T05:10:33;0.94;0.94;0.92;0.86;6.86;6.85;6.85;6.81;5.96;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T05:12:59;0.85;0.85;0.84;0.78;6.22;6.22;6.21;6.18;5.41;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T05:15:24;0.80;0.79;0.78;0.73;5.84;5.84;5.83;5.81;5.09;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T05:17:49;0.95;0.95;0.94;0.87;6.96;6.96;6.95;6.92;6.06;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T05:20:15;0.97;0.96;0.95;0.88;7.02;7.01;7.01;6.97;6.10;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T05:22:41;1.19;1.18;1.15;1.06;8.47;8.46;8.45;8.40;7.33;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:25:07;1.45;1.44;1.39;1.25;10.03;10.02;10.01;9.92;8.63;0.64
66505;SPS30;53332;51.082;5.832;2023-07-28T05:27:32;1.34;1.33;1.28;1.15;9.19;9.19;9.17;9.08;7.89;0.64
66505;SPS30;53332;51.082;5.832;2023-07-28T05:29:58;1.46;1.45;1.40;1.26;10.07;10.07;10.05;9.96;8.66;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T05:32:24;1.33;1.33;1.29;1.17;9.37;9.36;9.35;9.27;8.08;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T05:34:49;1.59;1.58;1.53;1.39;11.13;11.12;11.10;11.01;9.60;0.64
66505;SPS30;53332;51.082;5.832;2023-07-28T05:37:15;1.48;1.47;1.43;1.31;10.45;10.45;10.43;10.36;9.04;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:39:40;1.61;1.60;1.56;1.42;11.34;11.33;11.32;11.23;9.79;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T05:42:06;1.85;1.84;1.79;1.64;13.13;13.12;13.10;13.01;11.36;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T05:44:32;1.97;1.96;1.92;1.77;14.12;14.12;14.10;14.01;12.24;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:46:57;2.17;2.16;2.12;1.95;15.61;15.60;15.59;15.49;13.55;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:49:23;2.07;2.06;2.01;1.85;14.80;14.80;14.78;14.68;12.83;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:51:48;2.08;2.07;2.00;1.81;14.45;14.45;14.42;14.30;12.45;0.64
66505;SPS30;53332;51.082;5.832;2023-07-28T05:54:14;2.22;2.21;2.15;1.97;15.77;15.77;15.75;15.64;13.65;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T05:56:41;2.44;2.43;2.36;2.15;17.18;17.17;17.15;17.02;14.84;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T05:59:07;2.42;2.41;2.33;2.12;16.94;16.93;16.90;16.77;14.61;0.64
66505;SPS30;53332;51.082;5.832;2023-07-28T06:01:32;2.17;2.16;2.10;1.92;15.36;15.36;15.34;15.22;13.28;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T06:03:58;2.17;2.16;2.10;1.92;15.32;15.31;15.29;15.17;13.23;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T06:06:27;2.33;2.32;2.27;2.09;16.70;16.69;16.68;16.57;14.48;0.61
66505;SPS30;53332;51.082;5.832;2023-07-28T06:08:53;2.27;2.26;2.21;2.03;16.24;16.23;16.21;16.11;14.08;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T06:11:19;2.47;2.46;2.40;2.21;17.62;17.62;17.60;17.48;15.27;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T06:13:45;2.06;2.04;1.99;1.82;14.54;14.54;14.52;14.41;12.58;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T06:16:12;2.11;2.10;2.04;1.87;14.92;14.92;14.90;14.79;12.90;0.63
66505;SPS30;53332;51.082;5.832;2023-07-28T06:18:38;2.25;2.24;2.18;2.00;15.98;15.97;15.95;15.84;13.83;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T06:21:03;2.11;2.11;2.06;1.90;15.20;15.20;15.18;15.09;13.19;0.61
66505;SPS30;53332;51.082;5.832;2023-07-28T06:23:29;2.14;2.14;2.11;1.97;15.71;15.70;15.69;15.61;13.67;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:25:55;2.09;2.08;2.06;1.91;15.28;15.27;15.26;15.18;13.29;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:28:20;1.88;1.87;1.84;1.71;13.63;13.63;13.61;13.54;11.85;0.61
66505;SPS30;53332;51.082;5.832;2023-07-28T06:30:46;2.02;2.01;1.99;1.85;14.81;14.81;14.80;14.73;12.90;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:33:12;1.87;1.86;1.84;1.72;13.76;13.75;13.74;13.68;11.99;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:35:38;1.99;1.99;1.97;1.84;14.68;14.67;14.66;14.60;12.79;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T06:38:05;1.84;1.84;1.82;1.70;13.59;13.59;13.58;13.52;11.85;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T06:40:30;1.84;1.83;1.81;1.69;13.50;13.50;13.49;13.42;11.76;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T06:42:56;1.99;1.98;1.96;1.83;14.59;14.59;14.58;14.51;12.71;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T06:45:22;1.82;1.81;1.79;1.67;13.38;13.37;13.36;13.30;11.66;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T06:47:47;1.83;1.82;1.80;1.68;13.42;13.42;13.40;13.34;11.69;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T06:50:13;1.79;1.78;1.76;1.63;13.04;13.03;13.02;12.95;11.34;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:52:38;1.82;1.81;1.79;1.67;13.33;13.32;13.31;13.25;11.61;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T06:55:04;1.76;1.76;1.74;1.63;13.05;13.05;13.04;12.99;11.39;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T06:57:30;1.81;1.81;1.79;1.67;13.37;13.37;13.36;13.30;11.66;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T06:59:56;1.62;1.61;1.60;1.49;11.93;11.93;11.92;11.87;10.40;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T07:02:22;1.56;1.55;1.54;1.45;11.55;11.54;11.53;11.49;10.07;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T07:04:47;1.87;1.86;1.84;1.72;13.77;13.76;13.75;13.69;12.00;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T07:07:13;1.61;1.61;1.60;1.50;11.98;11.98;11.97;11.93;10.46;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:09:38;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.49;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T07:12:04;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.72;0.55
66505;SPS30;53332;51.082;5.832;2023-07-28T07:14:30;1.61;1.61;1.60;1.51;12.04;12.04;12.03;11.99;10.53;0.56
66505;SPS30;53332;51.082;5.832;2023-07-28T07:16:56;1.70;1.69;1.69;1.59;12.66;12.66;12.65;12.61;11.06;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:19:21;1.49;1.49;1.48;1.39;11.11;11.11;11.10;11.06;9.70;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:21:47;1.52;1.52;1.50;1.41;11.23;11.23;11.22;11.18;9.80;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:24:14;1.44;1.44;1.43;1.34;10.67;10.66;10.66;10.61;9.30;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:26:40;1.67;1.67;1.65;1.54;12.29;12.28;12.27;12.22;10.70;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T07:29:06;1.49;1.49;1.47;1.37;10.91;10.90;10.89;10.84;9.49;0.58
66505;SPS30;53332;51.082;5.832;2023-07-28T07:31:33;1.37;1.37;1.35;1.25;10.00;9.99;9.98;9.93;8.70;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T07:33:58;1.47;1.47;1.45;1.34;10.73;10.72;10.71;10.66;9.33;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T07:36:25;1.55;1.55;1.53;1.42;11.31;11.31;11.30;11.24;9.83;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T07:38:50;1.60;1.60;1.57;1.46;11.65;11.64;11.63;11.57;10.13;0.60
66505;SPS30;53332;51.082;5.832;2023-07-28T07:41:16;1.51;1.50;1.48;1.36;10.89;10.89;10.87;10.81;9.45;0.62
66505;SPS30;53332;51.082;5.832;2023-07-28T07:43:45;1.52;1.52;1.50;1.40;11.21;11.21;11.20;11.15;9.77;0.59
66505;SPS30;53332;51.082;5.832;2023-07-28T07:46:11;1.51;1.51;1.50;1.41;11.27;11.26;11.26;11.22;9.84;0.57
66505;SPS30;53332;51.082;5.832;2023-07-28T07:48:38;1.39;1.39;1.38;1.30;10.37;10.37;10.36;10.33;9.06;0.57
