sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-07-28T00:00:09;31.37;28.13;43.39;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:02:44;30.99;27.63;46.39;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:05:15;49.19;29.52;64.93;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:07:53;32.56;27.94;48.01;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:10:24;53.24;28.94;70.12;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:13:05;33.34;28.69;45.35;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:16:01;33.83;29.70;40.34;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:18:31;35.35;29.10;44.33;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:21:04;33.14;29.67;46.53;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:23:57;33.24;28.50;45.68;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:26:56;55.31;28.32;68.69;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:29:40;31.10;28.10;48.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:32:20;50.24;28.02;67.58;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:35:09;29.70;27.50;46.65;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:37:49;49.34;27.44;65.85;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:40:40;30.13;27.31;44.89;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:43:51;30.20;27.49;45.71;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:46:31;30.02;27.76;48.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:48:58;31.98;27.63;47.88;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:51:25;29.94;27.33;46.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:53:53;31.34;27.72;43.46;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:56:22;30.05;27.26;43.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T00:58:49;52.66;27.99;69.02;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:01:17;59.49;28.83;75.68;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:03:44;32.07;27.96;41.08;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:06:18;29.98;27.82;36.26;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:11:24;50.40;27.55;67.44;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:13:51;52.44;27.72;68.33;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:16:18;29.08;27.29;37.48;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:18:45;31.66;27.63;40.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:21:19;30.13;27.44;39.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:23:54;29.19;27.28;42.01;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:26:31;29.24;27.19;37.27;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:28:59;30.17;27.65;44.98;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:31:26;30.24;27.76;42.20;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:33:53;31.37;27.60;41.63;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:36:20;30.33;27.90;36.57;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:38:47;29.97;27.95;38.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:41:14;30.41;27.98;45.69;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:54:05;34.75;28.54;44.04;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:56:36;51.93;28.38;68.32;;
67900;Laerm;54700;51.796;10.956;2023-07-28T01:59:03;34.74;29.32;46.41;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:01:30;55.12;29.61;67.40;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:03:56;32.97;28.34;41.82;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:06:23;42.28;28.25;62.22;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:08:52;51.61;28.70;65.64;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:11:20;56.05;28.86;71.41;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:13:47;51.73;28.03;68.57;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:16:14;53.31;30.15;67.75;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:18:41;53.08;28.98;69.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:21:08;36.09;30.23;45.47;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:23:35;47.79;30.98;63.96;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:26:02;50.25;29.66;66.37;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:28:30;40.04;30.10;55.81;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:30:58;54.59;30.28;68.49;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:33:24;51.34;31.44;67.06;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:35:51;58.97;30.10;73.35;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:38:18;55.36;29.50;68.25;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:40:45;53.32;29.68;69.47;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:43:12;32.91;29.44;40.72;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:45:41;56.87;29.82;71.48;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:48:08;51.87;28.97;67.85;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:50:37;54.49;29.01;67.43;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:53:04;31.82;28.63;48.73;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:55:31;56.87;29.53;69.77;;
67900;Laerm;54700;51.796;10.956;2023-07-28T02:57:58;53.62;28.68;68.58;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:00:25;57.92;28.95;69.59;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:02:53;61.93;30.25;79.02;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:05:20;54.86;34.99;67.68;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:07:47;59.47;34.54;73.03;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:10:15;54.41;31.82;68.00;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:12:45;56.81;37.32;69.05;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:15:12;49.63;33.35;64.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:17:39;52.34;34.23;69.03;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:20:09;52.62;36.39;66.66;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:22:37;59.75;37.89;69.49;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:25:04;52.53;35.68;68.08;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:27:31;57.32;40.39;69.03;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:29:59;58.71;39.46;72.38;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:32:26;58.66;39.18;71.97;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:34:55;62.57;37.79;78.24;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:37:23;58.51;38.32;71.07;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:39:50;57.78;38.40;70.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:42:17;57.38;37.65;69.29;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:44:45;56.18;35.19;68.50;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:47:12;59.73;36.60;70.98;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:49:39;60.57;35.94;70.42;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:52:07;61.05;37.47;70.60;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:54:35;61.73;36.02;76.22;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:57:02;56.50;33.13;68.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T03:59:29;61.44;36.87;75.12;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:01:56;59.90;34.60;81.91;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:04:23;57.62;35.09;69.35;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:06:50;59.34;35.61;71.36;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:09:19;60.34;34.31;71.81;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:11:48;56.28;34.87;69.34;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:14:18;56.16;37.70;65.91;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:16:45;60.05;37.09;71.48;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:19:11;57.85;35.59;70.57;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:21:38;61.21;33.38;73.95;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:24:06;61.56;35.61;73.98;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:26:33;62.18;37.86;74.44;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:29:03;62.62;39.56;72.63;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:31:30;58.45;38.73;72.50;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:33:57;59.02;37.62;71.54;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:36:24;62.17;41.00;70.86;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:38:51;59.67;39.77;68.61;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:41:18;61.14;41.73;72.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:43:45;62.91;40.27;75.99;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:46:13;59.60;41.45;73.01;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:48:43;62.52;44.00;73.33;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:51:10;62.83;40.49;73.86;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:53:37;56.85;35.98;69.53;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:56:07;64.17;47.52;75.85;;
67900;Laerm;54700;51.796;10.956;2023-07-28T04:58:34;59.42;34.60;71.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:01:01;60.32;39.39;72.29;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:03:30;61.34;37.23;71.61;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:06:00;62.95;44.76;74.96;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:08:29;62.23;38.30;72.29;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:10:56;62.17;44.91;72.69;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:13:23;61.99;42.36;70.13;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:15:51;62.34;41.50;72.89;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:18:18;60.95;36.84;71.35;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:20:46;61.79;40.16;73.63;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:23:14;63.19;38.60;77.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:25:41;60.25;40.15;70.02;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:28:08;63.67;45.09;74.68;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:30:35;61.53;36.04;72.22;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:33:02;60.86;38.37;70.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:35:30;62.09;42.54;71.19;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:37:58;62.57;42.79;77.98;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:40:25;61.91;42.74;71.06;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:42:52;66.18;37.62;83.16;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:45:19;60.48;44.75;68.99;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:47:58;64.29;42.04;81.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:50:25;63.16;41.94;74.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:52:52;61.71;44.04;71.39;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:55:20;62.34;38.62;72.20;;
67900;Laerm;54700;51.796;10.956;2023-07-28T05:57:48;63.02;43.95;73.43;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:00:16;63.20;45.11;74.86;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:02:44;62.85;43.14;77.43;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:05:11;61.85;41.57;70.44;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:07:38;60.88;38.80;71.51;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:10:06;59.30;39.98;69.16;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:12:37;62.41;41.96;72.82;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:15:06;62.05;41.64;81.09;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:17:33;60.09;44.99;69.19;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:20:00;62.98;45.22;73.07;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:22:27;63.33;44.64;74.55;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:24:54;61.12;40.53;73.13;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:27:21;59.14;41.19;74.01;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:29:49;62.88;42.92;74.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:32:16;62.47;46.00;74.82;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:34:43;62.49;40.35;72.89;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:37:10;61.03;39.27;71.62;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:39:39;61.30;42.08;69.71;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:42:07;60.72;41.40;70.28;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:44:34;61.48;40.99;71.29;;
67900;Laerm;54700;51.796;10.956;2023-07-28T06:57:49;63.25;49.56;72.05;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:00:17;63.38;48.26;75.51;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:02:49;64.22;46.87;72.54;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:05:19;61.54;43.04;71.19;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:07:46;66.38;48.39;80.96;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:10:21;62.37;40.79;72.21;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:12:51;63.77;48.27;74.87;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:15:19;64.26;43.50;73.27;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:17:46;59.66;39.17;69.40;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:20:13;64.65;52.75;74.09;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:22:40;62.37;43.57;73.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:25:08;63.38;46.92;70.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:27:35;62.94;40.08;74.14;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:30:04;61.43;44.12;72.86;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:32:32;63.10;43.38;73.67;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:34:59;63.29;46.05;72.47;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:37:30;63.26;44.02;70.50;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:40:00;62.99;50.10;74.30;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:42:28;62.55;46.31;70.34;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:44:55;62.84;45.71;71.44;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:47:24;62.21;44.50;72.51;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:49:51;62.54;42.59;75.78;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:52:18;65.16;55.01;77.15;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:54:44;63.83;48.94;75.26;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:57:11;66.23;51.85;81.40;;
67900;Laerm;54700;51.796;10.956;2023-07-28T07:59:41;63.88;47.44;73.96;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:02:08;62.83;41.67;71.97;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:04:39;61.38;39.61;69.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:07:06;62.23;45.38;70.51;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:09:34;62.04;47.67;68.82;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:12:05;62.01;48.16;72.55;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:14:32;61.67;44.26;69.32;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:16:59;60.64;41.87;69.19;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:19:26;60.62;49.64;72.70;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:21:55;64.06;52.15;72.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:24:22;63.93;49.73;71.22;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:26:49;63.46;43.64;74.40;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:29:19;63.50;44.88;75.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:31:46;64.47;46.45;75.14;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:34:13;65.90;53.46;78.19;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:36:41;62.61;46.24;70.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:39:09;62.75;49.38;72.58;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:41:37;62.10;47.93;69.77;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:44:04;64.65;50.47;72.74;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:46:32;62.52;48.84;70.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:49:04;64.09;52.79;71.00;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:51:34;63.30;52.14;71.30;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:54:01;63.97;39.19;77.78;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:56:29;61.63;50.89;72.73;;
67900;Laerm;54700;51.796;10.956;2023-07-28T08:58:59;62.64;46.42;73.51;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:01:26;64.53;51.40;75.00;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:03:55;61.74;48.21;70.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:06:28;62.28;45.67;69.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:08:56;62.12;49.64;70.87;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:11:24;60.79;44.49;71.99;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:13:54;63.45;47.81;72.25;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:16:22;61.78;44.66;69.13;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:19:04;64.05;43.47;75.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:22:18;63.19;40.36;72.70;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:28:41;62.36;42.63;75.91;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:31:11;62.57;44.99;71.87;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:36:43;62.82;48.82;72.21;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:39:10;63.53;49.84;71.39;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:41:51;62.44;40.36;80.53;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:44:22;62.15;47.23;72.95;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:47:10;62.21;48.32;73.00;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:50:07;61.86;46.11;76.21;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:52:49;62.53;42.67;71.45;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:55:21;61.65;45.23;78.79;;
67900;Laerm;54700;51.796;10.956;2023-07-28T09:57:55;62.69;47.50;74.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:00:23;62.31;42.43;71.91;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:03:31;64.32;46.15;74.66;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:06:36;64.35;47.34;76.22;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:09:14;61.07;42.93;70.09;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:12:05;63.73;49.55;77.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:14:37;62.68;44.41;73.61;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:19:57;63.32;46.66;82.70;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:22:26;62.83;47.17;78.71;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:24:54;63.24;41.38;71.93;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:27:29;62.71;50.54;73.36;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:29:57;61.70;44.08;72.48;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:32:28;64.08;41.43;74.88;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:35:00;62.39;43.81;72.84;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:37:28;62.59;48.86;75.66;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:40:22;61.67;38.99;72.12;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:42:51;64.47;48.90;81.37;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:45:18;63.58;43.48;77.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:47:45;61.31;45.86;68.27;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:50:15;60.42;42.22;71.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:52:43;62.10;43.52;72.42;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:55:13;62.43;41.16;71.38;;
67900;Laerm;54700;51.796;10.956;2023-07-28T10:57:41;63.27;42.53;74.35;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:00:10;61.32;43.53;73.25;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:02:41;59.30;37.86;70.38;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:05:11;62.61;49.00;72.12;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:07:46;61.66;42.95;71.65;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:10:14;61.21;44.71;69.53;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:12:43;60.91;40.45;68.58;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:15:12;61.50;40.97;70.28;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:17:42;62.45;43.99;70.87;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:20:15;60.18;42.65;70.83;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:22:45;61.89;41.86;69.34;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:25:12;61.23;41.99;69.76;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:27:40;63.53;48.82;73.37;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:30:37;61.71;41.47;71.80;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:36:42;63.21;45.00;72.68;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:39:11;60.51;42.41;70.20;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:41:40;61.05;39.76;70.02;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:44:08;62.77;42.55;73.87;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:46:36;61.12;40.06;70.79;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:49:12;62.81;43.69;71.39;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:51:41;63.96;45.11;79.37;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:54:12;62.22;40.54;70.72;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:56:41;62.99;46.70;70.90;;
67900;Laerm;54700;51.796;10.956;2023-07-28T11:59:09;63.59;45.51;74.43;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:01:51;62.75;38.90;80.55;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:04:25;60.25;42.44;70.92;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:07:04;64.52;48.68;72.28;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:09:47;61.73;42.43;70.37;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:12:18;62.60;44.48;73.56;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:14:45;61.68;44.81;72.99;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:17:13;61.78;40.93;73.48;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:19:41;63.97;45.68;71.67;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:22:08;62.44;42.92;72.78;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:24:38;58.54;41.79;68.18;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:27:10;62.81;42.21;73.77;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:29:37;60.67;44.71;69.41;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:32:05;62.78;46.27;71.88;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:34:32;62.26;46.54;77.21;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:36:59;63.80;49.03;72.99;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:39:26;61.26;44.54;70.26;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:41:56;62.70;47.04;72.69;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:44:23;61.39;40.24;70.17;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:46:50;62.47;48.06;70.01;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:49:17;61.55;42.73;70.40;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:51:45;64.38;44.86;82.29;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:54:12;60.78;40.06;71.38;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:56:39;62.60;45.23;71.34;;
67900;Laerm;54700;51.796;10.956;2023-07-28T12:59:09;63.81;40.95;72.11;;
67900;Laerm;54700;51.796;10.956;2023-07-28T13:01:38;63.34;49.47;80.84;;
67900;Laerm;54700;51.796;10.956;2023-07-28T13:04:06;62.38;48.84;70.04;;
67900;Laerm;54700;51.796;10.956;2023-07-28T13:06:34;62.10;42.46;70.91;;
67900;Laerm;54700;51.796;10.956;2023-07-28T13:09:02;63.26;52.12;71.13;;
67900;Laerm;54700;51.796;10.956;2023-07-28T13:11:30;62.43;47.78;69.74;;
