sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:02:35;14.92;11.02;9.93;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:05:15;13.48;9.96;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:08:04;14.51;10.72;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:10:58;13.20;9.76;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:13:38;14.40;10.64;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:16:26;14.40;10.64;9.59;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:19:10;14.06;10.39;9.36;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:21:56;13.60;10.04;9.05;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:25:12;14.14;10.44;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:27:54;14.11;10.44;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:30:46;13.79;10.20;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:33:27;14.14;10.44;9.40;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:36:16;13.41;9.91;8.92;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:39:12;13.76;10.16;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:41:58;13.02;9.62;8.65;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:44:33;13.44;9.94;8.95;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:47:16;13.21;9.77;8.80;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:49:59;13.55;10.02;9.03;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:52:54;13.74;10.14;9.13;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:55:28;14.10;10.41;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T00:58:10;13.78;10.19;9.18;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:00:55;12.58;9.30;8.36;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:03:47;13.11;9.69;8.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:06:26;12.88;9.51;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:09:20;13.04;9.63;8.67;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:12:09;13.04;9.62;8.67;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:15:05;13.96;10.33;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:17:43;14.15;10.46;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:20:19;13.30;9.83;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:23:04;13.59;10.04;9.05;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:25:55;12.62;9.32;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:28:58;13.15;9.71;8.74;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:31:49;12.77;9.44;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:34:27;13.10;9.67;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:37:03;13.10;9.69;8.72;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:39:45;12.94;9.54;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:42:28;12.13;8.96;8.06;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:45:14;13.73;10.14;9.14;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:48:04;13.88;10.24;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:50:47;13.59;10.02;9.05;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:53:29;13.29;9.82;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:56:02;13.75;10.17;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T01:58:45;12.64;9.35;8.40;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:01:31;13.83;10.22;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:04:09;14.43;10.66;9.61;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:07:02;13.24;9.79;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:09:47;13.10;9.69;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:15:25;14.32;10.57;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:18:24;13.44;9.94;8.94;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:21:02;13.64;10.07;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:23:48;13.39;9.90;8.91;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:29:23;14.86;10.99;9.90;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:32:15;14.53;10.74;9.67;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:34:57;14.37;10.62;9.57;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:37:32;14.21;10.50;9.45;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:40:06;14.50;10.71;9.66;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:42:45;15.22;11.26;10.14;0.16;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:45:26;14.39;10.65;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:48:10;15.54;11.49;10.33;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:50:58;15.31;11.32;10.19;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:53:36;15.13;11.19;10.08;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:56:14;14.41;10.65;9.61;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T02:59:14;14.24;10.52;9.49;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:01:59;15.26;11.29;10.15;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:05:01;15.71;11.61;10.46;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:08:10;15.72;11.62;10.47;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:10:47;13.61;10.07;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:13:19;13.94;10.31;9.27;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:15:55;14.69;10.84;9.77;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:18:29;13.96;10.31;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:21:01;14.36;10.61;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:23:39;14.39;10.63;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:26:16;14.24;10.52;9.47;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:28:55;14.17;10.48;9.44;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:31:29;13.79;10.19;9.18;0.14;0.14;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:34:18;14.68;10.85;9.76;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:36:56;13.81;10.19;9.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:39:42;13.97;10.33;9.30;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:42:18;14.34;10.59;9.56;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:45:06;14.30;10.57;9.52;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:47:46;12.76;9.41;8.48;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:50:26;13.52;10.01;9.01;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:53:04;13.18;9.74;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:56:07;14.14;10.45;9.40;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T03:58:47;13.18;9.74;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:01:38;13.27;9.79;8.82;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:04:13;12.92;9.55;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:07:22;12.75;9.42;8.47;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:09:54;13.82;10.23;9.19;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:12:33;13.38;9.89;8.89;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:15:12;13.54;10.01;9.00;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:18:16;13.04;9.64;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:21:20;13.29;9.85;8.85;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:23:58;14.13;10.44;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:26:46;13.96;10.33;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:29:23;12.97;9.58;8.63;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:36:15;13.16;9.71;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:41:53;13.36;9.88;8.89;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:44:51;14.26;10.54;9.50;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:47:41;13.24;9.78;8.80;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:50:24;13.02;9.63;8.67;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:53:23;13.77;10.18;9.16;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:55:55;14.03;10.36;9.34;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T04:58:27;14.39;10.63;9.59;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:01:05;13.56;10.02;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:03:39;12.86;9.49;8.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:06:12;13.61;10.06;9.06;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:08:44;13.67;10.11;9.11;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:11:15;12.63;9.32;8.40;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:13:46;12.47;9.21;8.30;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:16:19;13.07;9.66;8.69;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:18:50;12.49;9.24;8.31;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:21:22;13.15;9.72;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:23:53;12.91;9.53;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:26:24;12.88;9.50;8.56;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:29:00;13.18;9.72;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:31:33;12.64;9.34;8.40;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:34:04;13.59;10.05;9.05;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:36:35;12.84;9.50;8.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:39:06;11.88;8.79;7.91;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:41:38;13.24;9.79;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:44:13;12.74;9.41;8.48;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:46:47;12.59;9.29;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:49:27;12.24;9.05;8.14;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:52:15;12.35;9.11;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:54:47;12.10;8.94;8.05;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T05:57:21;12.72;9.40;8.46;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:00:09;12.84;9.49;8.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:02:46;12.33;9.11;8.21;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:05:17;12.70;9.39;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:08:14;11.70;8.64;7.77;0.12;0.12;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:10:47;12.64;9.34;8.41;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:13:18;12.58;9.29;8.36;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:15:49;11.70;8.64;7.78;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:18:23;11.19;8.26;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:20:57;11.81;8.73;7.84;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:23:30;12.04;8.89;8.01;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:26:04;12.15;8.99;8.08;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:28:35;11.20;8.27;7.45;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:31:07;11.99;8.86;7.98;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:33:44;11.79;8.73;7.85;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:36:20;33.46;24.74;22.29;0.35;0.35;0.35
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:38:52;29.57;21.87;19.70;0.31;0.31;0.31
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:41:23;14.06;10.39;9.35;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:43:54;12.41;9.16;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:46:25;11.66;8.61;7.75;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:49:00;11.82;8.74;7.87;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:51:31;11.26;8.32;7.50;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:54:02;12.53;9.27;8.35;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:56:36;10.99;8.12;7.31;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T06:59:06;10.89;8.04;7.26;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:01:38;11.31;8.36;7.51;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:04:12;11.31;8.34;7.54;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:06:43;11.01;8.14;7.32;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:09:15;25.48;18.85;16.98;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:11:46;167.02;123.59;111.34;1.61;1.62;1.62
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:14:17;15.59;11.52;10.38;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:16:49;13.38;9.90;8.90;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:19:22;12.43;9.18;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:21:54;11.18;8.26;7.44;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:24:24;10.93;8.06;7.26;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:26:55;10.55;7.79;7.01;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:29:26;9.92;7.33;6.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:31:57;9.88;7.28;6.57;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:34:33;10.24;7.56;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:37:05;9.51;7.05;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:39:36;9.39;6.94;6.25;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:42:09;10.43;7.69;6.92;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:44:41;9.58;7.09;6.37;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:47:12;9.84;7.30;6.55;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:49:46;9.44;6.97;6.28;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:52:17;9.54;7.05;6.35;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:54:48;9.52;7.02;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:57:19;9.13;6.75;6.08;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T07:59:50;9.81;7.25;6.54;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:02:22;10.66;7.87;7.09;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:04:57;9.49;7.02;6.32;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:07:29;9.01;6.66;5.96;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:10:01;8.65;6.40;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:12:35;33.09;24.47;22.04;0.33;0.33;0.33
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:15:08;14.39;10.64;9.58;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:17:43;10.05;7.41;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:20:17;8.72;6.42;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:22:51;8.72;6.45;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:25:24;8.43;6.21;5.57;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:27:56;7.88;5.83;5.24;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:30:38;9.27;6.84;6.15;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:33:13;8.77;6.50;5.82;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:39:02;8.64;6.39;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:41:36;8.11;6.00;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:44:33;8.13;6.01;5.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:47:05;8.21;6.09;5.46;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:49:42;7.79;5.75;5.18;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:52:17;8.54;6.31;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:54:49;8.33;6.15;5.52;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:57:23;8.80;6.51;5.85;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T08:59:54;9.04;6.69;6.02;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:02:26;8.86;6.54;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:05:02;8.86;6.54;5.89;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:07:37;8.78;6.47;5.84;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:10:09;7.71;5.70;5.12;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:12:47;7.45;5.49;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:15:21;7.65;5.64;5.07;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:17:52;7.21;5.32;4.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:20:26;1.59;1.14;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:23:08;1.16;0.91;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:25:40;1.65;1.19;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:28:15;3.01;2.20;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:30:47;1.84;1.36;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:33:28;6.64;4.91;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:36:08;7.34;5.40;4.86;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:38:45;1.48;1.08;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:41:19;2.25;2.25;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:43:55;1.70;1.27;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:46:26;2.20;2.06;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:48:59;3.00;3.00;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:51:34;8.70;1.49;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:54:12;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:56:54;1.81;1.37;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T09:59:28;6.37;2.59;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:02:03;1.60;1.60;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:04:36;2.77;2.77;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:07:09;0.93;0.93;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:09:43;1.67;1.22;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:12:19;1.22;1.01;0.92;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:15:02;2.31;1.70;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:17:36;4.93;3.64;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:23:05;4.19;3.09;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:29:09;2.20;1.62;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:31:51;6.74;4.98;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:34:43;7.64;5.64;5.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T10:37:45;1.94;1.44;1.27;0.02;0.02;0.02
