sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:02:17;59;3333;;148;149974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:04:48;64;0;;160;149903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:07:18;65;0;;164;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:09:49;60;0;;150;149740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:12:19;65;3333;;165;152214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:14:49;63;0;;159;149707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:17:20;50;0;;127;150655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:19:50;65;0;;165;150552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:22:20;59;3333;;148;148860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:24:50;64;0;;164;151460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:27:21;72;0;;182;150375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:29:51;61;0;;155;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:32:21;65;3333;;163;150060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:34:51;63;0;;157;149305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:37:21;64;0;;162;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:39:52;56;0;;142;150097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:42:22;56;3333;;142;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:44:52;54;0;;133;147147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:47:22;56;0;;143;152301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:49:52;55;0;;141;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:52:23;57;3333;;145;150408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:54:53;56;0;;139;148781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:57:24;58;0;;148;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T00:59:54;65;0;;164;150236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:02:24;62;3333;;155;149544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:04:54;63;0;;158;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:09:57;52;0;;136;154317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:12:27;63;0;;161;151292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:14:57;64;3333;;161;150471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:17:30;63;0;;158;149345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:19:58;58;0;;147;151283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:22:34;61;0;;153;148765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:27:29;65;0;;161;148301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:30:00;58;0;;149;152540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:32:31;59;0;;149;150292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:35:02;50;3333;;124;148797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:37:32;47;0;;121;151831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:40:03;57;0;;145;151351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:42:33;69;0;;174;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:45:03;61;3333;;154;150102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:47:34;50;0;;126;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:50:04;59;0;;148;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:52:35;64;0;;164;151421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:55:07;53;3333;;133;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T01:57:38;53;0;;134;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:00:06;59;0;;147;149004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:02:36;66;0;;169;151758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:05:07;55;3333;;140;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:07:37;50;0;;128;151191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:10:08;68;0;;172;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:12:39;55;0;;140;151469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:15:10;63;3333;;159;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:17:39;54;0;;136;149066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:20:13;70;0;;177;151330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:22:41;58;0;;148;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:25:11;74;3333;;186;149974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:27:41;62;0;;155;148644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:30:11;55;0;;141;152172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:32:42;60;0;;152;149956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:35:16;63;3333;;156;148152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:37:43;64;0;;165;153523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:40:13;69;0;;174;149321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:42:44;56;0;;142;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:45:14;57;3333;;145;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:47:44;65;0;;163;148317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:50:14;60;0;;153;151319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:52:44;62;0;;156;150737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:55:14;70;3333;;175;148054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T02:57:45;57;0;;146;152881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:00:15;58;0;;147;149903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:02:45;59;0;;147;148585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:05:15;68;3333;;173;150622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:07:46;61;0;;154;149922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:10:17;61;0;;155;151915
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:12:49;58;0;;147;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:15:17;53;3333;;133;150455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:17:47;64;0;;162;150710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:20:18;58;0;;146;150156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:22:48;66;0;;166;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:25:18;59;3333;;148;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:27:49;71;0;;179;150183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:30:19;57;0;;144;149103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:32:49;58;0;;147;151893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:35:20;62;3333;;157;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:37:50;62;0;;156;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:40:20;62;0;;157;150237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:42:50;60;0;;152;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:45:21;53;3333;;133;147857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:47:51;64;0;;162;151080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:50:22;57;0;;146;151652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:52:52;61;0;;154;150436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:55:22;57;3333;;145;150588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T03:57:53;72;0;;179;149141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:00:23;63;0;;159;150900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:02:53;58;0;;147;151066
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:05:24;59;3333;;150;150235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:07:54;50;0;;126;149365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:10:24;61;0;;156;151229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:12:54;68;0;;171;149595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:15:25;65;3333;;163;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:17:55;56;0;;143;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:20:28;64;0;;162;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:22:55;63;0;;156;147853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:25:26;58;3333;;146;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:27:56;55;0;;141;151431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:30:27;58;0;;148;151158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:32:57;57;0;;143;149389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:35:29;68;3333;;173;151065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:37:57;67;0;;167;149464
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:40:28;61;0;;154;151092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:42:58;62;0;;156;148925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:45:28;53;3333;;134;151460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:47:58;57;0;;141;146827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:50:28;64;0;;165;152668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:52:59;66;0;;165;149796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:55:29;54;0;;139;151909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T04:58:03;64;3333;;162;150567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:00:30;67;0;;166;148274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:03:01;66;0;;169;151964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:05:31;63;0;;159;150854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:08:04;57;3333;;143;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:10:31;65;0;;164;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:13:03;58;0;;147;149934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:15:33;58;0;;147;151284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:18:03;63;3333;;160;150678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:20:34;73;0;;182;149041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:23:04;61;0;;151;146864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:25:34;51;0;;133;154375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:28:04;71;3333;;178;148804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:30:34;64;0;;162;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:33:05;63;0;;158;149605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:35:35;57;0;;144;151284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:38:05;60;3333;;151;149532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:40:35;55;0;;138;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:43:05;64;0;;161;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:45:35;53;0;;135;151124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:48:06;58;3333;;147;150145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:50:37;55;0;;139;149239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T05:53:08;57;0;;146;151622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:00:10;56;3333;;142;151415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:02:36;77;0;;194;150927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:05:07;56;0;;141;150416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:07:38;68;0;;170;149285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:10:08;58;3333;;148;150959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:12:38;63;0;;158;150119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:15:09;64;0;;164;151765
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:17:40;56;0;;140;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:20:11;58;3333;;148;150896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:22:41;59;0;;150;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:25:12;65;0;;163;149806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:27:43;58;0;;147;149818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:30:12;56;3333;;142;150302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:32:43;57;0;;146;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:35:14;62;0;;158;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:37:50;59;0;;149;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:40:18;59;3333;;147;148180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:42:46;64;0;;165;152741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:45:16;63;0;;160;150223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:47:46;60;0;;152;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:50:17;56;3333;;142;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:52:48;64;0;;162;149671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:55:18;52;0;;133;151306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T06:57:48;58;0;;146;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:00:19;61;3333;;153;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:02:49;59;0;;147;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:05:19;62;0;;157;151488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:07:50;61;0;;154;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:10:21;62;3333;;157;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:12:51;55;0;;138;148895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:15:21;55;0;;139;150647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:17:51;49;0;;123;148974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:20:22;47;3333;;121;153363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:22:52;65;0;;161;148124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:25:22;56;0;;145;152852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:27:53;58;0;;147;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:30:24;56;3333;;141;149195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:32:54;66;0;;163;148026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:35:24;57;0;;148;154262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:37:54;56;0;;141;149033
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:40:28;45;3333;;114;151599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:42:56;69;0;;173;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:47:56;57;0;;143;150518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:50:26;47;3333;;118;149253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:52:59;67;0;;170;151257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:55:27;56;0;;143;150829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T07:57:57;55;0;;139;150651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:00:27;42;3333;;106;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:02:57;59;0;;148;149460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:05:28;59;0;;150;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:07:59;49;0;;123;149400
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:10:33;38;3333;;98;152332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:13:00;67;0;;170;150585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:15:30;63;0;;158;148852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:20:31;31;3333;;80;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:23:01;59;0;;148;149620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:25:31;64;0;;162;150700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:28:04;64;0;;155;144896
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:30:32;25;3333;;65;154964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:33:04;61;0;;154;151350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:35:33;66;0;;168;150948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:38:09;56;0;;134;143359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:40:33;17;3333;;47;156999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:43:04;58;0;;145;148075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:45:34;49;0;;125;152573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:48:05;59;0;;149;149171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:50:40;22;3333;;57;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:53:06;57;0;;144;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:55:36;65;0;;163;148613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T08:58:24;56;0;;144;151692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:00:40;16;3333;;42;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:03:10;58;0;;145;147922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:05:40;62;0;;159;152883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:08:13;69;0;;175;150786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:10:46;23;3333;;60;151057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:13:11;62;0;;154;148479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:18:12;58;0;;147;150830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:20:42;12;3333;;31;150288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:23:16;68;0;;172;150812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:28:14;62;0;;157;149723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:30:48;11;3333;;28;151572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:33:30;58;0;;144;148671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:35:49;58;0;;149;152201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:38:16;52;0;;132;151071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:40:46;4;0;;11;146350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:43:17;59;3333;;152;154453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:45:47;58;0;;145;147803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:48:18;49;0;;123;149204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:50:49;1;0;;5;154848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:53:21;55;3333;;137;148199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:55:49;54;0;;137;151495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T09:58:20;51;0;;123;142684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:01:23;2;0;;1;20787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:03:21;28;3333;;137;288627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:05:51;55;0;;139;150480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:08:22;49;0;;120;144481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:10:53;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:13:43;27;3333;;143;306737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:15:54;62;0;;157;151673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:18:30;44;0;;101;135480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:20:54;2;0;;1;21895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:23:24;28;3333;;138;292196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:25:58;63;0;;160;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:28:26;52;0;;125;142762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:30:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:33:33;23;3333;;119;309461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:35:57;63;0;;160;150955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:38:31;46;0;;107;138559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:41:07;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:43:33;22;3333;;117;312111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:45:59;72;0;;180;149052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:48:29;47;0;;98;124469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:50:59;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:53:31;21;3333;;116;328255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:56:01;64;0;;160;149667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T10:58:33;53;0;;113;127087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:01:00;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:03:31;21;3333;;117;324115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:06:01;55;0;;137;149109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:08:32;54;0;;102;113231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:11:03;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:13:33;16;3333;;91;339046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:16:04;59;0;;151;151615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:18:34;53;0;;121;135463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:21:04;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:23:34;16;3333;;88;314430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:26:05;57;0;;144;150473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:28:34;56;0;;143;150706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:31:05;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:33:35;19;3333;;100;300504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:36:06;61;0;;152;149140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:38:36;61;0;;130;126199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-07-28T11:41:07;0;0;;0;0
