sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:00:21;8.3;8.3;8.3;8.0;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:02:49;7.0;7.0;7.0;6.7;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:05:18;6.9;6.9;6.9;6.6;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:07:47;7.3;7.3;7.3;6.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:10:15;6.7;6.7;6.7;6.4;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:12:44;7.4;7.4;7.4;7.1;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:15:13;7.2;7.2;7.2;6.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:17:41;7.7;7.7;7.7;7.3;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:20:11;8.3;8.3;8.3;7.9;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:22:40;8.6;8.6;8.6;8.2;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:25:09;7.5;7.5;7.5;7.2;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:27:37;7.7;7.7;7.7;7.3;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:30:07;8.5;8.5;8.5;8.1;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:32:36;8.3;8.3;8.3;7.9;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:35:04;9.1;9.1;9.1;8.7;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:37:33;8.5;8.5;8.5;8.1;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:40:02;8.8;8.8;8.8;8.4;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:42:31;8.6;8.6;8.6;8.2;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:45:00;8.3;8.3;8.3;7.9;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:47:28;8.1;8.1;8.1;7.8;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:49:57;7.9;7.9;7.9;7.6;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:52:26;8.3;8.3;8.3;7.9;;;;1.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:54:57;8.6;8.6;8.6;8.2;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:57:25;8.0;8.0;8.0;7.7;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T00:59:54;7.8;7.8;7.8;7.4;;;;1.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:02:23;8.3;8.3;8.3;7.9;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:04:52;8.5;8.5;8.5;8.1;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:07:23;8.4;8.4;8.4;8.0;;;;1.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:10:00;8.2;8.2;8.2;7.8;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:12:34;9.5;9.5;9.5;9.0;;;;1.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:15:02;8.7;8.7;8.7;8.3;;;;1.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:17:31;8.3;8.3;8.3;7.9;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:20:02;8.2;8.2;8.2;7.8;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:23:00;8.4;8.4;8.4;8.0;;;;1.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:25:49;7.9;7.9;7.9;7.5;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:28:23;8.1;8.1;8.1;7.8;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:30:52;8.0;8.0;8.0;7.6;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:33:21;8.3;8.3;8.3;7.9;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:35:49;8.6;8.6;8.6;8.2;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:38:18;9.2;9.2;9.2;8.8;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:40:46;9.5;9.5;9.5;9.0;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:43:15;9.6;9.6;9.6;9.1;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:45:43;9.4;9.4;9.4;9.0;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:48:12;9.2;9.2;9.2;8.7;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:50:41;9.1;9.1;9.1;8.6;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:53:09;9.3;9.3;9.3;8.8;;;;1.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:55:40;8.7;8.7;8.7;8.3;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T01:58:08;7.8;7.8;7.8;7.4;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:00:37;8.9;8.9;8.9;8.4;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:03:06;8.3;8.3;8.3;7.9;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:05:34;8.4;8.4;8.4;8.0;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:08:03;7.7;7.7;7.7;7.4;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:10:32;9.1;9.1;9.1;8.7;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:13:01;9.0;9.0;9.0;8.6;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:15:29;8.4;8.4;8.4;8.1;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:17:58;9.4;9.4;9.4;9.0;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:20:27;9.8;9.8;9.8;9.4;;;;1.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:22:59;9.7;9.7;9.7;9.3;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:25:28;9.0;9.0;9.0;8.6;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:27:57;9.5;9.5;9.5;9.0;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:30:26;9.3;9.3;9.3;8.9;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:32:54;9.7;9.7;9.7;9.2;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:35:23;10.4;10.4;10.4;9.9;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:37:52;10.9;10.9;10.9;10.4;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:40:20;10.7;10.7;10.7;10.2;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:42:50;10.7;10.7;10.7;10.2;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:45:19;11.6;11.6;11.6;11.0;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:47:48;10.7;10.7;10.7;10.2;;;;1.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:50:16;11.3;11.3;11.3;10.8;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:52:45;10.1;10.1;10.1;9.7;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:55:14;10.8;10.8;10.8;10.3;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T02:57:42;10.9;10.9;10.9;10.4;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:00:12;11.2;11.2;11.2;10.7;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:02:41;12.4;12.4;12.4;11.9;;;;1.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:05:09;11.0;11.0;11.0;10.5;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:07:38;12.3;12.3;12.3;11.8;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:10:08;12.4;12.4;12.4;11.9;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:12:42;12.9;12.9;12.9;12.3;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:15:11;13.4;13.3;13.2;12.5;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:17:39;11.7;11.7;11.7;11.2;;;;1.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:20:09;13.2;13.2;13.2;12.6;;;;1.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:22:37;12.3;12.3;12.3;11.7;;;;1.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:25:06;13.6;13.6;13.6;12.9;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:27:35;13.3;13.3;13.3;12.7;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:30:05;14.8;14.7;14.7;13.9;;;;1.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:32:36;14.0;14.0;14.0;13.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:35:06;14.0;14.0;14.0;13.3;;;;1.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:37:35;13.8;13.8;13.7;13.0;;;;1.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:40:04;13.1;13.1;13.1;12.5;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:42:33;14.8;14.8;14.8;14.1;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:45:02;15.2;15.2;15.1;14.4;;;;1.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:47:31;15.1;15.1;15.1;14.4;;;;1.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:49:59;14.1;14.1;14.1;13.5;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:52:28;16.3;16.3;16.3;15.5;;;;1.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:54:57;17.0;17.0;17.0;16.2;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:57:25;16.2;16.2;16.2;15.4;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T03:59:54;17.9;17.9;17.9;17.1;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:02:23;17.5;17.5;17.5;16.7;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:04:54;15.6;15.6;15.6;14.8;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:07:24;14.9;14.9;14.9;14.2;;;;1.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:09:52;16.2;16.2;16.2;15.5;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:12:21;15.6;15.6;15.6;14.9;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:14:50;16.2;16.2;16.1;15.4;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:17:18;16.6;16.6;16.6;15.8;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:19:47;17.3;17.3;17.3;16.5;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:22:15;16.7;16.7;16.7;15.9;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:24:47;18.6;18.6;18.6;17.7;;;;1.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:27:16;19.1;19.1;19.1;18.2;;;;1.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:29:44;18.5;18.5;18.4;17.6;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:32:13;18.9;18.8;18.6;17.5;;;;1.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:34:42;18.6;18.6;18.6;17.7;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:37:10;16.9;16.9;16.9;16.1;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:39:39;17.8;17.8;17.8;16.9;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:42:08;18.1;18.1;18.1;17.2;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:44:37;17.7;17.7;17.7;16.9;;;;1.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:47:06;18.0;18.0;17.9;17.0;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:49:35;18.8;18.8;18.8;18.0;;;;1.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:52:04;18.4;18.4;18.4;17.5;;;;1.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:54:33;19.9;19.9;19.9;19.0;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:57:01;18.8;18.8;18.8;17.9;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T04:59:30;20.8;20.7;20.6;19.5;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:01:58;21.0;21.0;21.0;20.0;;;;1.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:04:27;20.7;20.7;20.7;19.7;;;;1.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:06:56;21.8;21.8;21.8;20.8;;;;1.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:09:24;21.7;21.6;21.4;20.1;;;;1.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:11:54;22.0;22.0;21.9;20.9;;;;1.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:14:22;21.8;21.8;21.7;20.6;;;;1.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:16:53;22.4;22.4;22.4;21.4;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:19:21;22.1;22.1;22.1;21.1;;;;1.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:21:52;21.2;21.2;21.2;20.2;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:24:20;21.0;21.0;21.0;20.0;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:26:49;22.3;22.2;22.0;20.7;;;;1.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:29:17;20.4;20.4;20.4;19.4;;;;1.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:31:46;21.6;21.5;21.4;20.2;;;;1.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:34:14;22.2;22.1;22.0;20.9;;;;1.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:36:43;22.0;22.0;21.9;20.7;;;;1.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:39:12;22.2;22.1;21.9;20.7;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:41:40;21.2;21.1;20.8;19.4;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:44:09;20.3;20.3;20.3;19.3;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:46:37;19.5;19.5;19.4;18.5;;;;1.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:49:06;21.9;21.9;21.9;20.9;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:51:34;20.5;20.4;20.2;19.0;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:54:03;21.7;21.7;21.7;20.7;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:56:31;20.0;20.0;20.0;19.1;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T05:59:00;20.6;20.6;20.6;19.6;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:01:28;21.0;21.0;21.0;20.1;;;;1.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:03:57;20.6;20.4;20.1;18.8;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:06:27;19.9;19.8;19.6;18.5;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:08:55;18.2;18.2;18.2;17.4;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:11:26;19.0;19.0;19.0;18.1;;;;1.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:13:54;18.7;18.7;18.7;17.8;;;;1.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:16:24;17.6;17.6;17.6;16.8;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:18:52;17.1;17.1;17.0;16.1;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:21:21;17.5;17.5;17.5;16.7;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:23:49;18.7;18.7;18.7;17.9;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:26:18;17.7;17.7;17.7;16.8;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:28:46;18.2;18.2;18.2;17.3;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:31:16;16.9;16.8;16.7;15.8;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:33:46;18.9;18.9;18.8;17.9;;;;1.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:36:17;17.5;17.5;17.5;16.7;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:38:46;18.5;18.5;18.5;17.6;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:41:15;18.6;18.6;18.6;17.8;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:43:43;18.3;18.3;18.3;17.5;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:46:12;19.3;19.3;19.3;18.4;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:48:40;20.0;20.0;20.0;19.1;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:51:09;18.9;18.9;18.9;18.0;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:53:37;19.6;19.6;19.6;18.7;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:56:06;18.7;18.7;18.7;17.9;;;;1.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T06:58:34;18.5;18.5;18.4;17.4;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:01:03;18.8;18.8;18.8;18.0;;;;1.0;153.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:03:32;17.2;17.2;17.2;16.4;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:06:00;19.1;19.0;18.7;17.6;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:08:29;19.5;19.5;19.4;18.5;;;;1.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:10:58;17.8;17.8;17.8;17.0;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:13:27;16.1;16.1;16.1;15.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:15:56;16.8;16.8;16.8;16.0;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:18:24;16.3;16.3;16.3;15.5;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:20:53;18.2;18.1;17.9;16.8;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:23:21;16.5;16.5;16.5;15.8;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:25:50;17.7;17.6;17.4;16.4;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:28:21;16.4;16.4;16.4;15.6;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:30:49;16.5;16.5;16.5;15.8;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:33:18;16.1;16.1;16.1;15.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:35:46;16.2;16.2;16.2;15.4;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:38:15;16.5;16.5;16.5;15.8;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:40:48;15.8;15.8;15.8;15.1;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:43:16;15.1;15.1;15.0;14.3;;;;1.0;158.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:45:45;14.4;14.4;14.4;13.8;;;;1.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:48:16;15.1;15.1;15.1;14.4;;;;1.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:50:44;15.5;15.5;15.5;14.8;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:53:13;14.7;14.7;14.7;14.0;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:55:41;14.5;14.5;14.5;13.8;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T07:58:10;14.0;14.0;14.0;13.4;;;;1.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:00:39;13.6;13.6;13.6;12.9;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:03:07;15.0;15.0;15.0;14.3;;;;1.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:05:38;14.2;14.2;14.2;13.5;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:08:06;14.4;14.4;14.4;13.7;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:10:36;13.5;13.4;13.2;12.4;;;;1.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:13:06;13.7;13.7;13.7;13.1;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:15:35;13.8;13.8;13.7;13.0;;;;1.0;182.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:18:03;14.1;14.1;14.1;13.4;;;;1.0;178.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:20:32;12.7;12.7;12.7;12.1;;;;1.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:23:00;14.6;14.6;14.6;13.9;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:25:29;13.8;13.8;13.8;13.2;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:27:57;14.1;14.0;13.8;13.0;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:30:26;14.2;14.2;14.2;13.6;;;;1.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:32:54;14.1;14.1;14.1;13.4;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:35:23;14.6;14.6;14.6;13.9;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:37:53;14.0;14.0;14.0;13.4;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:40:22;13.4;13.4;13.4;12.8;;;;1.0;159.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:42:53;12.6;12.6;12.6;12.0;;;;1.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:45:22;13.1;13.1;13.1;12.5;;;;1.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:47:53;12.4;12.4;12.4;11.8;;;;1.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:50:22;13.2;13.2;13.2;12.6;;;;1.0;154.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:52:51;12.0;12.0;12.0;11.5;;;;1.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:55:20;13.8;13.8;13.8;13.2;;;;1.0;164.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-07-28T08:57:49;13.3;13.3;13.3;12.7;;;;1.0;166.0;
