sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-07-28T00:01:23;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T00:15:53;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T00:30:22;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-28T00:44:51;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-28T00:59:20;17.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T01:13:49;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T01:28:19;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-28T01:42:37;17.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T01:57:09;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-28T02:11:24;17.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T02:25:53;17.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T02:40:21;17.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T02:54:51;17.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T03:09:20;17.25
71120;DS18B20;58778;49.742;18.620;2023-07-28T03:23:48;16.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T03:38:17;16.31
71120;DS18B20;58778;49.742;18.620;2023-07-28T03:52:45;16.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T04:07:14;16.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T04:21:45;16.50
71120;DS18B20;58778;49.742;18.620;2023-07-28T04:36:15;16.31
71120;DS18B20;58778;49.742;18.620;2023-07-28T04:50:43;15.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T05:05:13;15.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T05:19:41;15.75
71120;DS18B20;58778;49.742;18.620;2023-07-28T05:34:11;15.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T05:48:39;16.00
71120;DS18B20;58778;49.742;18.620;2023-07-28T06:03:09;15.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T06:17:38;16.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T06:32:06;16.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T06:46:36;16.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T07:01:05;16.69
71120;DS18B20;58778;49.742;18.620;2023-07-28T07:15:34;16.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T07:30:06;16.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T07:44:24;17.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T07:58:54;17.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T08:13:23;17.94
71120;DS18B20;58778;49.742;18.620;2023-07-28T08:27:53;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T08:42:21;18.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T08:56:50;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-28T09:11:22;18.69
71120;DS18B20;58778;49.742;18.620;2023-07-28T09:25:49;17.94
71120;DS18B20;58778;49.742;18.620;2023-07-28T09:40:20;18.06
71120;DS18B20;58778;49.742;18.620;2023-07-28T09:54:48;18.31
71120;DS18B20;58778;49.742;18.620;2023-07-28T10:09:17;18.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T10:52:46;20.00
71120;DS18B20;58778;49.742;18.620;2023-07-28T11:07:14;20.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T11:21:43;20.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T11:36:11;19.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T11:50:40;20.69
71120;DS18B20;58778;49.742;18.620;2023-07-28T12:05:11;21.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T12:19:40;21.94
71120;DS18B20;58778;49.742;18.620;2023-07-28T12:34:08;22.31
71120;DS18B20;58778;49.742;18.620;2023-07-28T12:48:37;23.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T13:03:07;23.69
71120;DS18B20;58778;49.742;18.620;2023-07-28T13:17:37;22.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T13:46:34;23.50
71120;DS18B20;58778;49.742;18.620;2023-07-28T14:01:04;23.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T14:15:33;22.50
71120;DS18B20;58778;49.742;18.620;2023-07-28T14:30:05;22.00
71120;DS18B20;58778;49.742;18.620;2023-07-28T14:44:31;20.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T14:59:00;21.00
71120;DS18B20;58778;49.742;18.620;2023-07-28T15:13:30;21.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T15:27:59;21.94
71120;DS18B20;58778;49.742;18.620;2023-07-28T15:42:28;21.81
71120;DS18B20;58778;49.742;18.620;2023-07-28T15:57:05;21.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T16:11:06;21.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T16:25:35;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T16:40:06;20.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T16:54:34;21.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T17:09:04;21.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T17:23:33;21.06
71120;DS18B20;58778;49.742;18.620;2023-07-28T17:38:02;20.75
71120;DS18B20;58778;49.742;18.620;2023-07-28T17:52:30;20.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T18:06:59;20.31
71120;DS18B20;58778;49.742;18.620;2023-07-28T18:21:27;19.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T18:35:56;19.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T18:50:25;19.19
71120;DS18B20;58778;49.742;18.620;2023-07-28T19:04:52;18.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T19:19:20;18.75
71120;DS18B20;58778;49.742;18.620;2023-07-28T19:33:49;18.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T19:48:18;18.44
71120;DS18B20;58778;49.742;18.620;2023-07-28T20:02:47;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T20:17:17;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T20:31:39;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-28T20:46:08;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T21:00:37;18.06
71120;DS18B20;58778;49.742;18.620;2023-07-28T21:15:06;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T21:29:35;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T21:44:04;18.13
71120;DS18B20;58778;49.742;18.620;2023-07-28T21:58:33;17.94
71120;DS18B20;58778;49.742;18.620;2023-07-28T22:13:02;17.88
71120;DS18B20;58778;49.742;18.620;2023-07-28T22:27:31;17.75
71120;DS18B20;58778;49.742;18.620;2023-07-28T22:42:00;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T22:56:28;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T23:10:58;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T23:25:27;17.63
71120;DS18B20;58778;49.742;18.620;2023-07-28T23:39:56;17.56
71120;DS18B20;58778;49.742;18.620;2023-07-28T23:54:24;17.56
