sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2023-07-28T00:00:39;99609.26;;;22.93;30.13
48718;BME280;34521;33.042;-96.586;2023-07-28T00:03:04;99610.78;;;22.81;30.39
48718;BME280;34521;33.042;-96.586;2023-07-28T00:05:29;99606.55;;;25.16;28.45
48718;BME280;34521;33.042;-96.586;2023-07-28T00:07:54;99608.23;;;25.41;27.85
48718;BME280;34521;33.042;-96.586;2023-07-28T00:10:19;99612.29;;;22.96;31.48
48718;BME280;34521;33.042;-96.586;2023-07-28T00:12:44;99613.57;;;22.60;31.08
48718;BME280;34521;33.042;-96.586;2023-07-28T00:15:10;99612.61;;;23.22;30.19
48718;BME280;34521;33.042;-96.586;2023-07-28T00:17:34;99616.33;;;22.87;30.29
48718;BME280;34521;33.042;-96.586;2023-07-28T00:19:59;99616.29;;;22.87;30.03
48718;BME280;34521;33.042;-96.586;2023-07-28T00:22:25;99620.48;;;23.31;30.33
48718;BME280;34521;33.042;-96.586;2023-07-28T00:24:50;99612.49;;;25.32;28.04
48718;BME280;34521;33.042;-96.586;2023-07-28T00:27:15;99614.31;;;25.59;27.58
48718;BME280;34521;33.042;-96.586;2023-07-28T00:29:39;99625.00;;;24.00;29.84
48718;BME280;34521;33.042;-96.586;2023-07-28T00:32:05;99624.45;;;22.53;31.35
48718;BME280;34521;33.042;-96.586;2023-07-28T00:34:30;99624.36;;;22.75;30.79
48718;BME280;34521;33.042;-96.586;2023-07-28T00:36:55;99623.72;;;23.45;29.96
48718;BME280;34521;33.042;-96.586;2023-07-28T00:39:20;99623.43;;;22.92;30.25
48718;BME280;34521;33.042;-96.586;2023-07-28T00:41:45;99626.16;;;23.27;30.39
48718;BME280;34521;33.042;-96.586;2023-07-28T00:44:10;99621.71;;;25.67;27.46
48718;BME280;34521;33.042;-96.586;2023-07-28T00:46:35;99624.05;;;25.91;27.55
48718;BME280;34521;33.042;-96.586;2023-07-28T00:49:01;99633.32;;;22.76;31.04
48718;BME280;34521;33.042;-96.586;2023-07-28T00:51:25;99637.43;;;22.99;30.81
48718;BME280;34521;33.042;-96.586;2023-07-28T00:53:50;99640.21;;;22.76;30.53
48718;BME280;34521;33.042;-96.586;2023-07-28T00:56:15;99641.70;;;22.96;30.20
48718;BME280;34521;33.042;-96.586;2023-07-28T00:58:40;99642.43;;;23.03;30.12
48718;BME280;34521;33.042;-96.586;2023-07-28T01:01:05;99637.88;;;22.90;30.18
48718;BME280;34521;33.042;-96.586;2023-07-28T01:03:31;99635.24;;;22.90;30.03
48718;BME280;34521;33.042;-96.586;2023-07-28T01:06:03;99635.47;;;22.78;29.75
48718;BME280;34521;33.042;-96.586;2023-07-28T01:08:25;99642.53;;;22.45;29.87
48718;BME280;34521;33.042;-96.586;2023-07-28T01:10:46;99644.95;;;22.53;29.95
48718;BME280;34521;33.042;-96.586;2023-07-28T01:13:11;99646.77;;;22.55;29.79
48718;BME280;34521;33.042;-96.586;2023-07-28T01:15:36;99649.98;;;22.56;29.62
48718;BME280;34521;33.042;-96.586;2023-07-28T01:18:01;99654.71;;;22.21;29.84
48718;BME280;34521;33.042;-96.586;2023-07-28T01:20:30;99656.32;;;22.00;29.44
48718;BME280;34521;33.042;-96.586;2023-07-28T01:25:24;99664.19;;;22.61;28.99
48718;BME280;34521;33.042;-96.586;2023-07-28T01:27:42;99665.62;;;22.87;29.59
48718;BME280;34521;33.042;-96.586;2023-07-28T01:30:07;99664.18;;;25.46;26.39
48718;BME280;34521;33.042;-96.586;2023-07-28T01:32:31;99671.23;;;22.04;30.36
48718;BME280;34521;33.042;-96.586;2023-07-28T01:34:56;99668.08;;;22.33;29.89
48718;BME280;34521;33.042;-96.586;2023-07-28T01:37:21;99672.32;;;22.37;29.80
48718;BME280;34521;33.042;-96.586;2023-07-28T01:39:47;99673.25;;;22.51;29.48
48718;BME280;34521;33.042;-96.586;2023-07-28T01:42:12;99677.09;;;22.38;29.45
48718;BME280;34521;33.042;-96.586;2023-07-28T01:44:37;99680.29;;;21.84;29.51
48718;BME280;34521;33.042;-96.586;2023-07-28T01:47:02;99682.67;;;21.65;29.63
48718;BME280;34521;33.042;-96.586;2023-07-28T01:49:27;99682.40;;;21.94;29.44
48718;BME280;34521;33.042;-96.586;2023-07-28T01:51:52;99681.02;;;22.80;29.23
48718;BME280;34521;33.042;-96.586;2023-07-28T01:54:17;99680.42;;;24.91;27.16
48718;BME280;34521;33.042;-96.586;2023-07-28T01:56:42;99677.89;;;24.79;26.79
48718;BME280;34521;33.042;-96.586;2023-07-28T01:59:07;99683.34;;;22.12;30.08
48718;BME280;34521;33.042;-96.586;2023-07-28T02:01:32;99685.58;;;22.20;30.12
48718;BME280;34521;33.042;-96.586;2023-07-28T02:03:57;99686.14;;;22.44;29.71
48718;BME280;34521;33.042;-96.586;2023-07-28T02:06:23;99682.74;;;22.64;29.20
48718;BME280;34521;33.042;-96.586;2023-07-28T02:08:47;99686.74;;;21.87;29.68
48718;BME280;34521;33.042;-96.586;2023-07-28T02:11:12;99685.45;;;21.91;29.87
48718;BME280;34521;33.042;-96.586;2023-07-28T02:13:37;99684.33;;;23.04;29.25
48718;BME280;34521;33.042;-96.586;2023-07-28T02:16:02;99685.62;;;24.93;27.30
48718;BME280;34521;33.042;-96.586;2023-07-28T02:18:28;99686.00;;;24.78;27.50
48718;BME280;34521;33.042;-96.586;2023-07-28T02:20:53;99694.51;;;22.33;30.41
48718;BME280;34521;33.042;-96.586;2023-07-28T02:23:18;99694.20;;;23.55;28.80
48718;BME280;34521;33.042;-96.586;2023-07-28T02:25:43;99697.36;;;23.47;28.09
48718;BME280;34521;33.042;-96.586;2023-07-28T02:28:09;99698.96;;;24.20;27.02
48718;BME280;34521;33.042;-96.586;2023-07-28T02:30:33;99703.35;;;23.77;28.56
48718;BME280;34521;33.042;-96.586;2023-07-28T02:32:58;99701.62;;;25.44;26.57
48718;BME280;34521;33.042;-96.586;2023-07-28T02:35:23;99704.93;;;25.43;26.70
48718;BME280;34521;33.042;-96.586;2023-07-28T02:37:48;99711.65;;;23.80;28.44
48718;BME280;34521;33.042;-96.586;2023-07-28T02:40:13;99711.70;;;23.20;29.32
48718;BME280;34521;33.042;-96.586;2023-07-28T02:42:38;99716.54;;;24.29;27.63
48718;BME280;34521;33.042;-96.586;2023-07-28T02:45:03;99717.73;;;24.94;26.70
48718;BME280;34521;33.042;-96.586;2023-07-28T02:47:28;99721.53;;;24.46;26.71
48718;BME280;34521;33.042;-96.586;2023-07-28T02:49:53;99722.04;;;24.59;27.44
48718;BME280;34521;33.042;-96.586;2023-07-28T02:52:18;99719.23;;;25.64;26.31
48718;BME280;34521;33.042;-96.586;2023-07-28T02:54:43;99722.73;;;25.33;26.74
48718;BME280;34521;33.042;-96.586;2023-07-28T02:57:08;99725.62;;;23.45;28.99
48718;BME280;34521;33.042;-96.586;2023-07-28T02:59:33;99730.57;;;24.28;27.81
48718;BME280;34521;33.042;-96.586;2023-07-28T03:01:58;99731.56;;;25.27;26.95
48718;BME280;34521;33.042;-96.586;2023-07-28T03:04:24;99736.05;;;23.81;28.52
48718;BME280;34521;33.042;-96.586;2023-07-28T03:06:49;99737.97;;;24.46;27.66
48718;BME280;34521;33.042;-96.586;2023-07-28T03:09:14;99733.68;;;26.22;26.03
48718;BME280;34521;33.042;-96.586;2023-07-28T03:11:39;99739.18;;;25.37;26.84
48718;BME280;34521;33.042;-96.586;2023-07-28T03:14:04;99738.08;;;25.11;27.27
48718;BME280;34521;33.042;-96.586;2023-07-28T03:16:29;99741.13;;;22.84;29.14
48718;BME280;34521;33.042;-96.586;2023-07-28T03:18:55;99741.44;;;23.62;28.16
48718;BME280;34521;33.042;-96.586;2023-07-28T03:21:19;99742.26;;;23.78;27.53
48718;BME280;34521;33.042;-96.586;2023-07-28T03:23:44;99738.34;;;23.07;27.96
48718;BME280;34521;33.042;-96.586;2023-07-28T03:26:09;99744.24;;;23.25;28.59
48718;BME280;34521;33.042;-96.586;2023-07-28T03:28:34;99753.26;;;24.25;27.32
48718;BME280;34521;33.042;-96.586;2023-07-28T03:30:59;99756.45;;;24.27;27.26
48718;BME280;34521;33.042;-96.586;2023-07-28T03:33:24;99760.19;;;22.53;29.68
48718;BME280;34521;33.042;-96.586;2023-07-28T03:35:50;99759.14;;;22.53;29.20
48718;BME280;34521;33.042;-96.586;2023-07-28T03:38:15;99761.64;;;22.57;28.91
48718;BME280;34521;33.042;-96.586;2023-07-28T03:40:40;99764.41;;;22.20;28.78
48718;BME280;34521;33.042;-96.586;2023-07-28T03:43:05;99769.79;;;21.93;29.74
48718;BME280;34521;33.042;-96.586;2023-07-28T03:45:30;99767.66;;;24.18;27.61
48718;BME280;34521;33.042;-96.586;2023-07-28T03:47:55;99771.69;;;23.79;27.54
48718;BME280;34521;33.042;-96.586;2023-07-28T03:50:20;99773.74;;;23.93;27.53
48718;BME280;34521;33.042;-96.586;2023-07-28T03:52:45;99774.25;;;22.48;29.52
48718;BME280;34521;33.042;-96.586;2023-07-28T03:55:10;99776.75;;;22.51;29.07
48718;BME280;34521;33.042;-96.586;2023-07-28T03:57:35;99772.43;;;22.58;28.46
48718;BME280;34521;33.042;-96.586;2023-07-28T04:00:00;99774.31;;;22.27;28.68
48718;BME280;34521;33.042;-96.586;2023-07-28T04:02:26;99776.99;;;23.79;27.89
48718;BME280;34521;33.042;-96.586;2023-07-28T04:04:54;99778.80;;;23.57;27.89
48718;BME280;34521;33.042;-96.586;2023-07-28T04:07:16;99778.90;;;23.67;27.92
48718;BME280;34521;33.042;-96.586;2023-07-28T04:09:41;99783.57;;;22.87;28.76
48718;BME280;34521;33.042;-96.586;2023-07-28T04:12:07;99784.82;;;22.26;29.56
48718;BME280;34521;33.042;-96.586;2023-07-28T04:14:31;99780.25;;;22.84;28.55
48718;BME280;34521;33.042;-96.586;2023-07-28T04:16:56;99778.84;;;22.34;28.65
48718;BME280;34521;33.042;-96.586;2023-07-28T04:19:21;99786.09;;;22.04;29.33
48718;BME280;34521;33.042;-96.586;2023-07-28T04:21:46;99785.44;;;23.26;27.93
48718;BME280;34521;33.042;-96.586;2023-07-28T04:24:11;99789.94;;;23.13;28.26
48718;BME280;34521;33.042;-96.586;2023-07-28T04:26:36;99793.95;;;23.94;27.65
48718;BME280;34521;33.042;-96.586;2023-07-28T04:29:01;99798.85;;;22.32;29.46
48718;BME280;34521;33.042;-96.586;2023-07-28T04:31:26;99800.03;;;21.88;29.75
48718;BME280;34521;33.042;-96.586;2023-07-28T04:33:51;99799.15;;;22.00;28.82
48718;BME280;34521;33.042;-96.586;2023-07-28T04:36:16;99799.12;;;21.59;29.23
48718;BME280;34521;33.042;-96.586;2023-07-28T04:38:42;99795.92;;;22.97;28.54
48718;BME280;34521;33.042;-96.586;2023-07-28T04:41:06;99797.14;;;23.00;28.43
48718;BME280;34521;33.042;-96.586;2023-07-28T04:43:31;99797.94;;;23.80;27.52
48718;BME280;34521;33.042;-96.586;2023-07-28T04:45:57;99801.60;;;24.19;27.14
48718;BME280;34521;33.042;-96.586;2023-07-28T04:48:22;99809.35;;;22.20;29.53
48718;BME280;34521;33.042;-96.586;2023-07-28T04:50:47;99812.83;;;21.86;29.45
48718;BME280;34521;33.042;-96.586;2023-07-28T04:53:12;99817.06;;;22.40;28.46
48718;BME280;34521;33.042;-96.586;2023-07-28T04:55:37;99816.64;;;21.67;29.71
48718;BME280;34521;33.042;-96.586;2023-07-28T04:58:02;99816.57;;;23.17;28.17
48718;BME280;34521;33.042;-96.586;2023-07-28T05:00:27;99813.36;;;23.39;27.88
48718;BME280;34521;33.042;-96.586;2023-07-28T05:02:52;99812.32;;;23.75;27.54
48718;BME280;34521;33.042;-96.586;2023-07-28T05:05:17;99809.49;;;24.04;27.26
48718;BME280;34521;33.042;-96.586;2023-07-28T05:07:42;99813.35;;;22.27;29.47
48718;BME280;34521;33.042;-96.586;2023-07-28T05:10:08;99817.80;;;22.16;29.32
48718;BME280;34521;33.042;-96.586;2023-07-28T05:12:32;99817.45;;;21.76;28.99
48718;BME280;34521;33.042;-96.586;2023-07-28T05:14:57;99817.47;;;21.46;30.01
48718;BME280;34521;33.042;-96.586;2023-07-28T05:17:22;99812.99;;;22.94;28.53
48718;BME280;34521;33.042;-96.586;2023-07-28T05:19:49;99811.53;;;23.71;27.75
48718;BME280;34521;33.042;-96.586;2023-07-28T05:22:12;99809.04;;;24.06;27.22
48718;BME280;34521;33.042;-96.586;2023-07-28T05:24:37;99807.91;;;24.64;26.91
48718;BME280;34521;33.042;-96.586;2023-07-28T05:27:03;99810.50;;;21.97;29.83
48718;BME280;34521;33.042;-96.586;2023-07-28T05:29:28;99813.21;;;21.76;29.48
48718;BME280;34521;33.042;-96.586;2023-07-28T05:31:53;99815.31;;;21.71;29.26
48718;BME280;34521;33.042;-96.586;2023-07-28T05:34:18;99822.34;;;21.86;29.76
48718;BME280;34521;33.042;-96.586;2023-07-28T05:36:44;99822.32;;;22.52;28.85
48718;BME280;34521;33.042;-96.586;2023-07-28T05:39:08;99819.95;;;23.32;27.80
48718;BME280;34521;33.042;-96.586;2023-07-28T05:41:33;99820.15;;;23.85;27.14
48718;BME280;34521;33.042;-96.586;2023-07-28T05:43:58;99819.84;;;23.86;27.18
48718;BME280;34521;33.042;-96.586;2023-07-28T05:46:23;99819.73;;;21.59;29.94
48718;BME280;34521;33.042;-96.586;2023-07-28T05:48:48;99820.96;;;22.43;28.96
48718;BME280;34521;33.042;-96.586;2023-07-28T05:51:14;99823.03;;;21.65;28.91
48718;BME280;34521;33.042;-96.586;2023-07-28T05:53:38;99824.12;;;22.00;29.29
48718;BME280;34521;33.042;-96.586;2023-07-28T05:56:03;99818.43;;;22.84;28.46
48718;BME280;34521;33.042;-96.586;2023-07-28T05:58:29;99813.64;;;23.80;27.48
48718;BME280;34521;33.042;-96.586;2023-07-28T06:00:53;99813.72;;;24.01;27.35
48718;BME280;34521;33.042;-96.586;2023-07-28T06:03:18;99812.20;;;24.05;26.92
48718;BME280;34521;33.042;-96.586;2023-07-28T06:05:44;99809.34;;;22.06;29.72
48718;BME280;34521;33.042;-96.586;2023-07-28T06:08:09;99809.55;;;21.78;29.68
48718;BME280;34521;33.042;-96.586;2023-07-28T06:10:34;99813.45;;;21.91;28.81
48718;BME280;34521;33.042;-96.586;2023-07-28T06:12:59;99812.50;;;21.79;29.60
48718;BME280;34521;33.042;-96.586;2023-07-28T06:15:24;99815.73;;;22.65;28.70
48718;BME280;34521;33.042;-96.586;2023-07-28T06:17:49;99812.09;;;23.68;27.66
48718;BME280;34521;33.042;-96.586;2023-07-28T06:20:14;99811.81;;;23.94;27.41
48718;BME280;34521;33.042;-96.586;2023-07-28T06:22:39;99810.45;;;23.81;27.13
48718;BME280;34521;33.042;-96.586;2023-07-28T06:25:04;99812.52;;;21.77;29.68
48718;BME280;34521;33.042;-96.586;2023-07-28T06:27:29;99812.17;;;22.11;29.16
48718;BME280;34521;33.042;-96.586;2023-07-28T06:29:54;99813.06;;;22.45;28.25
48718;BME280;34521;33.042;-96.586;2023-07-28T06:32:19;99812.56;;;21.42;29.47
48718;BME280;34521;33.042;-96.586;2023-07-28T06:34:44;99814.48;;;22.90;28.52
48718;BME280;34521;33.042;-96.586;2023-07-28T06:37:09;99813.02;;;22.98;28.26
48718;BME280;34521;33.042;-96.586;2023-07-28T06:39:34;99805.94;;;23.84;27.42
48718;BME280;34521;33.042;-96.586;2023-07-28T06:41:59;99804.14;;;24.66;26.44
48718;BME280;34521;33.042;-96.586;2023-07-28T06:44:25;99805.32;;;24.70;26.17
48718;BME280;34521;33.042;-96.586;2023-07-28T06:46:50;99806.90;;;21.43;29.83
48718;BME280;34521;33.042;-96.586;2023-07-28T06:49:15;99807.27;;;21.79;29.35
48718;BME280;34521;33.042;-96.586;2023-07-28T06:51:40;99808.62;;;21.58;28.88
48718;BME280;34521;33.042;-96.586;2023-07-28T06:54:05;99809.58;;;23.26;28.15
48718;BME280;34521;33.042;-96.586;2023-07-28T06:56:30;99805.65;;;22.93;28.22
48718;BME280;34521;33.042;-96.586;2023-07-28T06:58:55;99802.85;;;23.68;27.27
48718;BME280;34521;33.042;-96.586;2023-07-28T07:01:20;99800.23;;;24.14;26.84
48718;BME280;34521;33.042;-96.586;2023-07-28T07:03:45;99800.00;;;24.38;26.64
48718;BME280;34521;33.042;-96.586;2023-07-28T07:06:10;99799.90;;;23.88;26.95
48718;BME280;34521;33.042;-96.586;2023-07-28T07:08:35;99801.15;;;21.72;29.50
48718;BME280;34521;33.042;-96.586;2023-07-28T07:11:00;99800.83;;;21.39;29.41
48718;BME280;34521;33.042;-96.586;2023-07-28T07:13:25;99800.60;;;21.69;28.71
48718;BME280;34521;33.042;-96.586;2023-07-28T07:15:50;99803.38;;;22.33;28.85
48718;BME280;34521;33.042;-96.586;2023-07-28T07:18:16;99803.14;;;22.84;28.29
48718;BME280;34521;33.042;-96.586;2023-07-28T07:20:41;99803.27;;;23.78;27.38
48718;BME280;34521;33.042;-96.586;2023-07-28T07:23:06;99800.32;;;24.20;26.98
48718;BME280;34521;33.042;-96.586;2023-07-28T07:25:31;99799.73;;;24.24;26.77
48718;BME280;34521;33.042;-96.586;2023-07-28T07:27:56;99796.05;;;24.00;27.01
48718;BME280;34521;33.042;-96.586;2023-07-28T07:30:21;99797.44;;;21.25;30.01
48718;BME280;34521;33.042;-96.586;2023-07-28T07:32:46;99793.37;;;21.53;29.70
48718;BME280;34521;33.042;-96.586;2023-07-28T07:35:11;99792.74;;;21.55;29.18
48718;BME280;34521;33.042;-96.586;2023-07-28T07:37:36;99788.71;;;22.63;28.41
48718;BME280;34521;33.042;-96.586;2023-07-28T07:40:01;99784.60;;;23.65;27.68
48718;BME280;34521;33.042;-96.586;2023-07-28T07:42:26;99781.51;;;23.47;27.65
48718;BME280;34521;33.042;-96.586;2023-07-28T07:44:51;99780.06;;;24.19;26.96
48718;BME280;34521;33.042;-96.586;2023-07-28T07:47:16;99781.49;;;24.92;26.27
48718;BME280;34521;33.042;-96.586;2023-07-28T07:49:42;99780.98;;;24.63;26.37
48718;BME280;34521;33.042;-96.586;2023-07-28T07:52:08;99777.94;;;21.41;29.74
48718;BME280;34521;33.042;-96.586;2023-07-28T07:54:31;99775.82;;;22.17;28.77
48718;BME280;34521;33.042;-96.586;2023-07-28T07:56:56;99774.46;;;21.25;29.46
48718;BME280;34521;33.042;-96.586;2023-07-28T07:59:22;99773.75;;;23.15;28.14
48718;BME280;34521;33.042;-96.586;2023-07-28T08:01:47;99774.46;;;24.27;27.03
48718;BME280;34521;33.042;-96.586;2023-07-28T08:04:12;99775.79;;;23.94;27.13
48718;BME280;34521;33.042;-96.586;2023-07-28T08:06:37;99772.75;;;23.99;27.17
48718;BME280;34521;33.042;-96.586;2023-07-28T08:09:02;99771.27;;;24.40;26.79
48718;BME280;34521;33.042;-96.586;2023-07-28T08:11:27;99767.48;;;24.56;26.64
48718;BME280;34521;33.042;-96.586;2023-07-28T08:13:52;99770.64;;;21.44;29.69
48718;BME280;34521;33.042;-96.586;2023-07-28T08:16:17;99775.32;;;21.55;29.46
48718;BME280;34521;33.042;-96.586;2023-07-28T08:18:42;99778.35;;;21.96;28.65
48718;BME280;34521;33.042;-96.586;2023-07-28T08:21:07;99779.41;;;22.26;29.04
48718;BME280;34521;33.042;-96.586;2023-07-28T08:23:32;99777.50;;;22.81;28.53
48718;BME280;34521;33.042;-96.586;2023-07-28T08:25:57;99771.84;;;23.50;27.65
48718;BME280;34521;33.042;-96.586;2023-07-28T08:28:22;99773.01;;;24.12;26.77
48718;BME280;34521;33.042;-96.586;2023-07-28T08:30:54;99770.71;;;24.61;26.53
48718;BME280;34521;33.042;-96.586;2023-07-28T08:33:12;99767.75;;;24.18;26.80
48718;BME280;34521;33.042;-96.586;2023-07-28T08:35:37;99770.80;;;21.43;29.93
48718;BME280;34521;33.042;-96.586;2023-07-28T08:38:02;99772.70;;;20.87;30.27
48718;BME280;34521;33.042;-96.586;2023-07-28T08:40:28;99771.33;;;21.96;28.72
48718;BME280;34521;33.042;-96.586;2023-07-28T08:42:53;99772.79;;;21.57;29.45
48718;BME280;34521;33.042;-96.586;2023-07-28T08:45:18;99770.19;;;22.84;28.14
48718;BME280;34521;33.042;-96.586;2023-07-28T08:47:43;99768.47;;;23.56;27.47
48718;BME280;34521;33.042;-96.586;2023-07-28T08:50:08;99769.69;;;23.58;27.42
48718;BME280;34521;33.042;-96.586;2023-07-28T08:52:33;99773.54;;;24.04;26.81
48718;BME280;34521;33.042;-96.586;2023-07-28T08:54:58;99776.16;;;24.40;26.47
48718;BME280;34521;33.042;-96.586;2023-07-28T08:57:23;99778.24;;;24.83;25.84
48718;BME280;34521;33.042;-96.586;2023-07-28T08:59:49;99783.37;;;21.28;29.74
48718;BME280;34521;33.042;-96.586;2023-07-28T09:02:15;99783.74;;;21.53;29.32
48718;BME280;34521;33.042;-96.586;2023-07-28T09:04:38;99784.05;;;20.88;30.08
48718;BME280;34521;33.042;-96.586;2023-07-28T09:07:05;99779.25;;;23.30;27.66
48718;BME280;34521;33.042;-96.586;2023-07-28T09:09:32;99783.44;;;23.35;27.77
48718;BME280;34521;33.042;-96.586;2023-07-28T09:11:54;99783.42;;;23.45;27.40
48718;BME280;34521;33.042;-96.586;2023-07-28T09:14:20;99785.20;;;23.68;26.95
48718;BME280;34521;33.042;-96.586;2023-07-28T09:16:44;99788.37;;;24.73;26.16
48718;BME280;34521;33.042;-96.586;2023-07-28T09:19:10;99790.41;;;25.13;25.57
48718;BME280;34521;33.042;-96.586;2023-07-28T09:21:34;99795.34;;;21.14;29.95
48718;BME280;34521;33.042;-96.586;2023-07-28T09:24:00;99793.96;;;21.34;29.35
48718;BME280;34521;33.042;-96.586;2023-07-28T09:26:24;99792.69;;;21.61;29.24
48718;BME280;34521;33.042;-96.586;2023-07-28T09:28:49;99787.50;;;22.85;28.14
48718;BME280;34521;33.042;-96.586;2023-07-28T09:31:14;99786.91;;;23.32;27.68
48718;BME280;34521;33.042;-96.586;2023-07-28T09:33:39;99783.22;;;23.92;27.13
48718;BME280;34521;33.042;-96.586;2023-07-28T09:36:10;99783.36;;;24.10;26.74
48718;BME280;34521;33.042;-96.586;2023-07-28T09:38:30;99786.40;;;24.33;26.53
48718;BME280;34521;33.042;-96.586;2023-07-28T09:40:54;99785.13;;;24.28;26.36
48718;BME280;34521;33.042;-96.586;2023-07-28T09:43:19;99787.42;;;20.88;30.00
48718;BME280;34521;33.042;-96.586;2023-07-28T09:45:44;99786.04;;;20.92;29.90
48718;BME280;34521;33.042;-96.586;2023-07-28T09:48:11;99784.82;;;21.40;29.49
48718;BME280;34521;33.042;-96.586;2023-07-28T09:50:38;99783.78;;;22.36;28.92
48718;BME280;34521;33.042;-96.586;2023-07-28T09:53:02;99783.65;;;23.19;28.07
48718;BME280;34521;33.042;-96.586;2023-07-28T09:55:25;99784.70;;;23.66;27.37
48718;BME280;34521;33.042;-96.586;2023-07-28T09:57:52;99789.77;;;23.68;27.10
48718;BME280;34521;33.042;-96.586;2023-07-28T10:00:15;99794.94;;;24.26;26.27
48718;BME280;34521;33.042;-96.586;2023-07-28T10:02:40;99798.59;;;24.79;26.00
48718;BME280;34521;33.042;-96.586;2023-07-28T10:05:07;99801.46;;;24.47;26.13
48718;BME280;34521;33.042;-96.586;2023-07-28T10:07:30;99802.27;;;21.11;29.91
48718;BME280;34521;33.042;-96.586;2023-07-28T10:09:55;99802.20;;;21.35;29.57
48718;BME280;34521;33.042;-96.586;2023-07-28T10:12:24;99804.91;;;21.29;29.22
48718;BME280;34521;33.042;-96.586;2023-07-28T10:14:45;99810.43;;;22.74;28.27
48718;BME280;34521;33.042;-96.586;2023-07-28T10:17:16;99811.22;;;23.36;27.62
48718;BME280;34521;33.042;-96.586;2023-07-28T10:19:35;99811.90;;;23.55;27.45
48718;BME280;34521;33.042;-96.586;2023-07-28T10:22:01;99811.93;;;23.86;26.70
48718;BME280;34521;33.042;-96.586;2023-07-28T10:26:55;99812.41;;;24.31;26.50
48718;BME280;34521;33.042;-96.586;2023-07-28T10:29:15;99819.05;;;24.53;26.27
48718;BME280;34521;33.042;-96.586;2023-07-28T10:31:51;99822.57;;;20.97;30.28
48718;BME280;34521;33.042;-96.586;2023-07-28T10:34:05;99822.27;;;21.38;29.50
48718;BME280;34521;33.042;-96.586;2023-07-28T10:36:34;99827.89;;;21.87;28.76
48718;BME280;34521;33.042;-96.586;2023-07-28T10:39:00;99831.75;;;22.33;28.89
48718;BME280;34521;33.042;-96.586;2023-07-28T10:41:20;99832.12;;;23.25;27.82
48718;BME280;34521;33.042;-96.586;2023-07-28T10:43:46;99841.04;;;23.50;27.58
48718;BME280;34521;33.042;-96.586;2023-07-28T10:46:13;99845.25;;;24.07;26.95
48718;BME280;34521;33.042;-96.586;2023-07-28T10:48:36;99849.48;;;24.35;26.52
48718;BME280;34521;33.042;-96.586;2023-07-28T10:51:01;99851.53;;;24.77;26.30
48718;BME280;34521;33.042;-96.586;2023-07-28T10:53:26;99859.21;;;22.95;27.96
48718;BME280;34521;33.042;-96.586;2023-07-28T10:55:51;99867.00;;;20.60;30.86
48718;BME280;34521;33.042;-96.586;2023-07-28T10:58:16;99866.92;;;20.76;30.25
48718;BME280;34521;33.042;-96.586;2023-07-28T11:00:41;99864.22;;;21.11;30.54
48718;BME280;34521;33.042;-96.586;2023-07-28T11:03:08;99859.70;;;22.07;29.52
48718;BME280;34521;33.042;-96.586;2023-07-28T11:05:31;99862.96;;;22.74;28.32
48718;BME280;34521;33.042;-96.586;2023-07-28T11:07:57;99860.56;;;23.52;27.54
48718;BME280;34521;33.042;-96.586;2023-07-28T11:10:22;99856.06;;;23.95;26.92
48718;BME280;34521;33.042;-96.586;2023-07-28T11:12:47;99858.10;;;24.88;26.26
48718;BME280;34521;33.042;-96.586;2023-07-28T11:15:13;99862.09;;;22.70;28.21
48718;BME280;34521;33.042;-96.586;2023-07-28T11:17:37;99867.52;;;20.25;31.03
48718;BME280;34521;33.042;-96.586;2023-07-28T11:20:02;99866.74;;;20.90;30.10
48718;BME280;34521;33.042;-96.586;2023-07-28T11:22:28;99864.63;;;21.65;30.30
48718;BME280;34521;33.042;-96.586;2023-07-28T11:24:52;99870.57;;;22.91;28.31
48718;BME280;34521;33.042;-96.586;2023-07-28T11:27:17;99877.54;;;22.80;28.54
48718;BME280;34521;33.042;-96.586;2023-07-28T11:29:42;99881.98;;;23.45;27.73
48718;BME280;34521;33.042;-96.586;2023-07-28T11:32:08;99882.50;;;24.35;26.81
48718;BME280;34521;33.042;-96.586;2023-07-28T11:34:35;99889.77;;;24.17;27.01
48718;BME280;34521;33.042;-96.586;2023-07-28T11:36:57;99887.56;;;24.55;26.67
48718;BME280;34521;33.042;-96.586;2023-07-28T11:39:23;99890.89;;;21.41;29.69
48718;BME280;34521;33.042;-96.586;2023-07-28T11:41:47;99906.29;;;20.46;30.66
48718;BME280;34521;33.042;-96.586;2023-07-28T11:44:13;99906.14;;;21.13;29.75
48718;BME280;34521;33.042;-96.586;2023-07-28T11:46:38;99908.64;;;21.50;30.02
48718;BME280;34521;33.042;-96.586;2023-07-28T11:49:09;99908.31;;;21.97;29.20
48718;BME280;34521;33.042;-96.586;2023-07-28T11:51:27;99909.18;;;22.82;28.13
48718;BME280;34521;33.042;-96.586;2023-07-28T11:53:52;99911.34;;;23.58;27.56
48718;BME280;34521;33.042;-96.586;2023-07-28T11:56:17;99915.68;;;23.22;27.53
48718;BME280;34521;33.042;-96.586;2023-07-28T11:58:43;99920.30;;;24.28;26.68
