sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:00:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:03:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:05:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:08:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:10:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:12:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:15:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:17:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:20:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:22:35;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:25:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:27:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:29:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:32:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:34:42;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:37:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:39:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:41:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:44:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:46:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:49:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:51:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:54:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:56:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T00:58:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:01:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:03:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:06:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:08:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:11:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:13:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:15:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:18:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:20:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:23:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:25:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:28:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:30:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:32:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:35:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:37:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:40:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:42:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:44:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:47:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:49:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:52:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:54:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:57:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T01:59:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:01:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:04:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:06:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:09:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:11:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:14:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:16:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:18:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:21:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:23:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:26:08;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:28:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:30:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:33:24;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:35:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:38:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:40:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:43:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:45:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:47:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:50:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:52:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:55:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T02:57:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:00:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:02:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:04:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:07:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:09:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:12:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:14:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:17:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:19:25;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:21:50;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:24:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:26:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:29:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:31:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:33:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:36:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:38:48;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:41:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:43:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:46:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:48:30;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:50:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:53:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:55:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T03:58:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:00:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:03:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:05:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:07:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:10:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:12:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:15:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:17:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:19:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:22:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:24:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:27:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:29:40;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:32:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:34:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:36:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:39:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:41:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:44:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:46:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:49:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:51:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:53:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:56:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T04:58:44;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:01:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:03:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:06:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:08:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:10:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:13:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:15:41;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:18:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:20:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:22:57;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:25:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:27:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:30:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:32:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:35:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:37:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:39:55;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:42:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:44:45;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:47:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:49:36;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:52:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:54:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:56:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T05:59:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:01:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:04:08;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:06:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:08:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:11:24;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:13:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:16:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:18:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:21:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:23:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:25:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:28:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:30:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:33:12;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:35:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:38:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:40:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:42:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:45:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:47:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:50:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:52:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:55:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:57:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T06:59:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:02:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:04:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:07:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:09:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:11:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:14:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:16:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:19:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:21:39;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:24:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:26:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:28:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:31:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:33:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:36:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:38:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:41:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:43:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:45:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:48:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:50:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:53:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:55:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T07:58:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:00:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:02:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:05:16;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:07:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:10:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:12:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:14:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:17:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:19:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:22:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:24:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:27:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:29:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:31:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:34:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:36:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:39:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:41:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:44:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:46:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:48:53;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:51:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:53:44;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:56:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T08:58:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:01:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:03:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:05:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:08:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:10:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:13:08;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:15:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:17:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:20:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:22:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:25:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:27:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:30:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:32:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:37:20;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:39:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:42:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:44:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:47:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:49:28;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:51:53;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:54:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:56:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T09:59:10;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:01:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:03:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:06:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:08:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:11:15;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:13:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:16:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:18:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:20:59;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:23:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:25:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:30:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:33:04;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:35:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:37:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:40:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:42:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:45:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:47:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:50:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:52:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:54:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:57:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T10:59:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:02:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:04:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:06:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:09:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:11:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:14:15;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:16:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:19:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:21:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:23:56;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:26:22;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:28:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:31:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:33:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:36:03;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:38:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:40:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:43:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:45:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:48:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:50:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:53:00;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:55:26;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T11:57:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:00:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:02:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:05:11;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:07:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:10:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:12:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:14:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:17:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:19:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:22:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:24:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:26:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:29:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:31:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:34:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:36:37;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:39:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:41:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:43:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:46:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:48:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:51:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:53:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:56:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T12:58:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T13:00:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T13:03:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T13:05:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-07-28T13:08:06;2;2;
