sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-07-28T00:00:28;84.33;-31.18;95.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:02:54;84.31;-33.10;95.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:05:19;84.31;-28.29;95.78;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:07:44;84.30;-24.16;95.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:10:10;84.30;-23.73;95.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:12:35;84.33;-31.18;96.17;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:15:00;84.30;-57.68;95.16;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:17:25;84.32;-33.96;94.99;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:19:51;84.33;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:22:16;84.33;-55.53;95.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:24:41;84.32;-30.82;95.49;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:27:06;84.33;-27.68;95.24;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:29:31;84.31;-23.73;95.22;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:31:57;84.30;-22.86;95.49;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:34:22;84.31;-23.73;95.15;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:36:47;84.32;-57.68;95.48;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:39:12;84.32;-57.68;95.54;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:41:37;84.32;-23.73;95.29;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:44:03;84.31;-23.73;95.59;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:46:28;84.29;-22.63;94.99;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:48:53;84.30;-57.68;95.92;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:51:18;84.29;-28.29;95.54;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:53:44;84.30;-36.28;95.59;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:56:10;84.29;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-28T00:58:35;84.28;-23.73;94.90;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:01:01;84.29;-34.68;95.12;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:03:26;84.29;-23.73;95.60;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:08:40;84.28;-22.63;95.63;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:11:06;84.29;-28.29;95.33;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:13:32;84.31;-20.54;95.91;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:15:57;84.32;-23.73;95.16;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:18:22;84.30;-28.29;95.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:20:48;84.31;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:23:20;84.31;-26.22;95.29;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:25:50;84.30;-23.73;95.10;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:28:20;84.30;-23.76;95.34;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:30:45;84.29;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:33:11;84.32;-31.22;95.17;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:35:36;84.28;-23.73;95.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:38:03;84.30;-33.06;95.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:40:28;84.31;-38.65;94.69;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:42:53;84.29;-33.10;94.70;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:45:18;84.28;-23.73;94.95;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:47:43;84.30;-57.68;95.24;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:50:08;84.30;-34.16;95.47;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:52:34;84.31;-23.73;95.61;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:54:59;84.29;-28.29;95.20;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:57:24;84.29;-29.26;95.11;;
43385;Laerm;28988;48.042;7.584;2023-07-28T01:59:52;84.30;-23.14;95.86;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:02:17;84.32;-55.64;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:04:42;84.31;-57.68;94.90;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:07:07;84.29;-28.29;95.10;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:09:33;84.30;-57.68;95.82;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:11:58;84.31;-22.63;95.26;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:14:23;84.32;-23.73;95.29;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:16:48;84.32;-30.18;95.94;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:19:13;84.31;-28.29;94.90;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:21:38;84.29;-23.73;95.41;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:24:04;84.32;-23.73;96.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:26:29;84.30;-23.58;95.17;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:28:54;84.32;-34.16;95.69;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:31:19;84.29;-23.73;95.48;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:33:45;84.30;-20.54;95.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:36:10;84.34;-22.63;95.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:38:35;84.31;-33.10;95.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:41:00;84.32;-22.63;95.55;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:43:25;84.33;-23.73;95.03;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:45:54;84.34;-22.63;95.37;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:48:20;84.32;-23.73;95.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:50:46;84.33;-24.67;94.91;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:53:12;84.32;-57.68;96.50;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:55:41;84.32;-23.73;95.33;;
43385;Laerm;28988;48.042;7.584;2023-07-28T02:58:06;84.30;-57.68;95.24;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:00:31;84.30;-22.63;95.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:02:57;84.30;-23.58;96.08;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:05:22;84.28;-20.54;94.90;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:07:47;84.28;-57.68;95.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:10:13;84.29;-20.54;95.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:12:41;84.30;-23.58;95.87;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:15:07;84.29;-34.16;95.06;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:17:32;84.27;-28.29;95.29;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:19:57;84.28;-28.29;94.51;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:22:22;84.28;-57.68;95.72;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:24:47;84.30;-30.89;95.43;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:27:13;84.31;-35.96;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:29:38;84.30;-45.84;95.78;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:32:03;84.29;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:34:28;84.30;-23.73;95.53;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:36:54;84.28;-23.73;95.04;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:39:19;84.29;-22.63;95.18;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:41:44;84.28;-23.73;95.14;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:44:09;84.27;-23.73;95.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:46:34;84.29;-24.00;95.15;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:48:59;84.29;-28.29;95.50;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:51:25;84.28;-23.73;94.87;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:53:50;84.29;-28.29;95.39;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:56:15;84.28;-24.91;94.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T03:58:40;84.27;-23.73;95.07;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:01:05;84.28;-23.73;94.68;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:03:34;84.28;-23.73;94.66;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:06:00;84.27;-28.57;94.56;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:08:25;84.26;-22.63;96.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:10:50;84.27;-28.29;94.45;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:13:15;84.26;-22.86;95.19;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:15:40;84.28;-26.87;94.94;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:18:05;84.27;-23.73;95.33;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:20:31;84.26;-57.68;94.83;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:22:56;84.27;-57.68;95.10;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:25:21;84.28;-23.73;94.89;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:27:46;84.27;-20.71;95.39;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:30:12;84.27;-23.73;94.84;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:32:37;84.25;-33.10;94.83;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:35:02;84.25;-38.71;94.44;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:37:27;84.25;-22.63;94.69;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:39:52;84.25;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:42:18;84.24;-57.68;94.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:44:43;84.23;-28.29;94.45;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:47:09;84.26;-23.73;94.46;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:49:34;84.25;-23.84;94.61;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:51:59;84.25;-23.73;94.54;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:54:25;84.25;-25.46;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:56:50;84.24;-23.73;94.41;;
43385;Laerm;28988;48.042;7.584;2023-07-28T04:59:17;84.24;-23.73;94.58;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:01:43;84.24;-57.68;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:04:08;84.24;-20.54;94.52;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:06:33;84.24;-22.86;94.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:08:58;84.26;-23.73;94.67;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:11:23;84.24;-33.10;94.68;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:13:49;84.23;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:16:14;84.24;-28.29;94.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:18:39;84.24;-57.68;95.22;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:21:07;84.23;-26.87;95.11;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:23:32;84.24;-22.63;94.59;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:25:57;84.23;-33.10;94.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:28:23;84.23;-24.69;94.63;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:30:48;84.23;-23.73;94.21;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:33:13;84.22;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:35:38;84.23;-23.73;94.18;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:38:03;84.22;-22.63;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:40:29;84.24;-23.73;94.87;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:42:54;84.23;-28.29;94.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:45:19;84.23;-57.68;94.06;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:47:44;84.21;-33.10;94.00;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:50:10;84.22;-33.66;94.26;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:52:35;84.22;-57.68;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:55:00;84.22;-28.29;94.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:57:25;84.22;-28.29;94.14;;
43385;Laerm;28988;48.042;7.584;2023-07-28T05:59:51;84.23;-57.68;94.19;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:02:16;84.20;-23.73;93.99;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:04:41;84.21;-22.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:07:06;84.21;-34.16;94.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:09:32;84.20;-33.10;94.63;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:11:58;84.20;-33.10;94.14;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:14:23;84.22;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:16:48;84.20;-33.10;94.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:19:13;84.21;-23.73;94.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:21:39;84.21;-26.87;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:24:04;84.20;-28.29;94.68;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:26:29;84.21;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:28:54;84.19;-28.29;93.49;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:31:19;84.20;-33.10;93.93;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:33:46;84.22;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:36:12;84.20;-23.73;94.01;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:38:37;84.20;-57.68;94.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:41:03;84.21;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:43:28;84.20;-23.73;94.00;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:45:54;84.20;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:48:20;84.21;-28.29;94.10;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:50:45;84.19;-25.36;94.86;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:53:10;84.21;-57.68;94.11;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:55:36;84.19;-57.68;94.24;;
43385;Laerm;28988;48.042;7.584;2023-07-28T06:58:03;84.21;-33.10;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:00:29;84.20;-57.68;94.02;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:02:54;84.20;-22.86;94.03;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:05:19;84.19;-24.69;94.25;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:07:45;84.20;-34.16;94.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:10:10;84.19;-57.68;93.97;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:12:35;84.18;-57.68;94.50;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:15:01;84.19;-22.86;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:17:26;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:19:51;84.19;-28.29;94.42;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:22:16;84.19;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:24:42;84.19;-30.20;94.50;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:27:07;84.18;-41.54;93.66;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:29:35;84.18;-26.43;93.84;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:32:01;84.19;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:34:26;84.19;-28.29;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:36:51;84.18;-47.30;93.86;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:39:16;84.19;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:41:41;84.18;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:44:07;84.17;-32.90;93.65;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:46:32;84.19;-28.29;93.98;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:48:57;84.18;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:51:22;84.19;-38.93;93.66;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:53:48;84.17;-57.68;93.89;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:56:13;84.18;-33.96;93.97;;
43385;Laerm;28988;48.042;7.584;2023-07-28T07:58:38;84.18;-57.68;93.92;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:01:04;84.19;-33.10;94.33;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:03:29;84.19;-33.10;94.12;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:05:54;84.19;-57.68;94.39;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:08:20;84.17;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:10:45;84.19;-57.68;93.95;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:13:10;84.17;-57.68;94.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:15:36;84.17;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:18:01;84.18;-33.10;93.81;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:20:26;84.17;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:22:51;84.17;-23.73;94.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:25:17;84.17;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:27:42;84.17;-57.68;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:30:08;84.17;-33.10;93.34;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:32:34;84.16;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:35:00;84.17;-33.25;93.92;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:37:25;84.16;-33.10;93.58;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:39:50;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:42:15;84.16;-38.65;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:44:40;84.16;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:47:06;84.16;-57.68;93.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:49:32;84.15;-30.89;93.42;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:52:00;84.16;-28.29;93.46;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:54:25;84.15;-33.10;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:56:50;84.16;-57.68;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-28T08:59:22;84.15;-33.10;93.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:01:51;84.16;-57.68;93.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:04:17;84.15;-34.16;94.01;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:06:45;84.15;-57.68;93.55;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:09:10;84.15;-33.10;93.69;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:11:45;84.16;-57.68;93.37;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:14:11;84.14;-57.68;93.56;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:16:36;84.15;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:19:05;84.14;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:21:30;84.15;-33.10;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:23:58;84.15;-33.10;93.44;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:26:24;84.14;-33.10;93.62;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:28:49;84.13;-57.68;93.03;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:31:14;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:33:39;84.14;-57.68;93.35;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:36:12;84.14;-57.68;93.09;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:38:38;84.16;-28.29;93.18;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:41:05;84.14;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:43:34;84.13;-28.29;93.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:46:00;84.15;-57.68;93.39;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:48:25;84.14;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:50:54;84.14;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:53:19;84.14;-57.68;93.25;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:55:46;84.15;-28.29;93.04;;
43385;Laerm;28988;48.042;7.584;2023-07-28T09:58:12;84.14;-35.58;93.07;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:00:41;84.14;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:03:07;84.15;-33.10;92.99;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:05:34;84.15;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:07:59;84.14;-57.68;93.57;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:10:25;84.15;-57.68;93.44;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:12:52;84.14;-57.68;93.27;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:15:18;84.15;-33.10;93.80;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:17:44;84.15;-22.86;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:20:32;84.14;-57.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:23:02;84.14;-57.68;93.67;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:25:28;84.16;-57.68;93.51;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:27:53;84.15;-28.29;93.44;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:30:18;84.15;-57.68;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:32:45;84.14;-28.29;93.70;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:37:43;84.15;-57.68;93.60;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:40:27;84.15;-33.10;93.37;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:42:53;84.14;-28.29;93.64;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:45:19;84.15;-28.29;93.16;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:47:44;84.15;-33.10;93.38;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:50:10;84.15;-33.10;93.87;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:52:42;84.16;-57.68;93.26;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:55:12;84.14;-39.66;93.31;;
43385;Laerm;28988;48.042;7.584;2023-07-28T10:57:37;84.15;-44.31;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:00:02;84.14;-30.14;93.25;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:02:30;84.15;-57.68;93.47;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:04:56;84.15;-57.68;93.28;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:07:21;84.15;-57.68;93.22;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:09:46;84.15;-57.68;92.97;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:12:12;84.15;-33.10;94.00;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:14:39;84.15;-33.10;93.54;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:17:04;84.15;-28.29;93.99;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:19:30;84.15;-34.16;93.40;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:21:55;84.16;-57.68;93.55;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:24:21;84.15;-22.68;93.60;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:26:49;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:29:14;84.15;-33.10;94.13;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:31:43;84.15;-28.29;93.36;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:34:15;84.15;-57.68;94.04;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:36:41;84.16;-28.29;93.98;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:39:06;84.15;-28.29;93.30;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:41:31;84.15;-33.10;93.30;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:43:58;84.16;-57.68;93.26;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:46:33;84.14;-33.10;93.30;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:49:11;84.14;-57.68;93.63;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:51:47;84.16;-34.16;93.51;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:54:13;84.15;-33.10;93.22;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:56:39;84.14;-57.68;93.03;;
43385;Laerm;28988;48.042;7.584;2023-07-28T11:59:05;84.15;-33.10;93.25;;
43385;Laerm;28988;48.042;7.584;2023-07-28T12:01:30;84.15;-33.10;93.85;;
43385;Laerm;28988;48.042;7.584;2023-07-28T12:03:55;84.16;-33.10;93.46;;
