sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-07-28T00:01:37;56.10;41.69;62.34;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:03:56;57.81;41.50;62.74;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:06:16;57.94;42.32;62.91;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:08:35;57.83;43.03;64.09;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:10:54;57.75;41.92;63.41;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:13:13;52.66;39.92;62.90;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:15:32;49.17;39.37;55.47;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:17:50;55.70;40.51;63.17;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:20:10;57.79;41.73;63.37;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:22:29;57.80;41.06;62.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:24:48;57.90;42.33;62.97;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:27:06;57.81;40.54;63.59;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:29:26;56.33;41.93;62.61;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:31:45;58.03;42.90;63.33;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:34:04;56.88;42.60;63.06;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:36:23;55.89;40.46;61.40;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:38:41;56.07;40.12;61.62;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:41:00;55.89;40.05;61.76;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:43:19;55.80;40.71;61.85;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:45:38;54.06;39.42;60.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:47:57;43.06;39.37;48.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:50:16;41.99;38.10;46.29;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:52:36;44.96;39.42;55.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:54:55;43.58;39.41;49.76;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:57:14;46.05;39.16;55.03;;
71628;Laerm;59477;52.374;9.916;2023-07-28T00:59:33;44.67;39.83;52.07;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:01:52;45.46;39.84;53.25;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:04:11;44.81;40.78;52.47;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:09:19;43.72;38.19;48.95;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:11:52;44.59;39.12;55.30;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:14:11;45.48;39.28;56.25;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:16:30;42.41;38.84;48.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:18:49;47.41;39.26;55.46;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:21:08;45.57;40.48;53.55;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:25:55;47.12;39.63;57.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:28:15;42.04;38.35;46.55;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:30:35;43.46;39.12;50.17;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:32:54;42.99;38.78;54.05;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:35:13;42.44;38.58;47.31;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:37:32;42.96;39.04;48.02;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:39:51;43.71;39.38;51.42;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:42:09;43.34;38.98;51.83;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:44:28;43.54;39.49;49.71;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:46:47;42.73;39.05;47.88;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:49:06;42.40;38.90;47.30;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:51:25;42.87;38.48;48.45;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:53:44;44.98;40.53;52.77;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:56:03;45.25;40.58;53.78;;
71628;Laerm;59477;52.374;9.916;2023-07-28T01:58:22;43.47;39.78;48.27;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:00:41;45.96;40.18;53.38;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:03:00;44.04;40.15;51.86;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:05:20;44.85;40.69;49.59;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:07:40;45.20;40.90;52.40;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:09:58;45.76;41.51;52.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:12:17;44.26;40.58;49.90;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:14:36;45.98;40.60;51.65;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:16:55;47.39;40.31;59.96;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:19:14;43.88;40.02;47.41;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:21:33;45.83;40.49;51.59;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:23:52;44.49;39.68;50.27;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:26:11;44.88;40.70;50.47;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:28:30;44.44;40.52;49.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:30:49;46.22;41.57;51.29;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:33:08;44.49;40.41;49.00;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:35:27;44.53;39.71;51.78;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:37:46;48.12;39.93;61.90;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:40:05;44.61;40.44;50.01;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:42:24;44.59;40.84;49.59;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:44:44;45.38;40.88;50.43;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:47:03;43.64;40.23;47.81;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:49:22;43.45;39.93;47.46;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:51:41;43.63;39.98;48.09;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:54:00;43.70;40.13;47.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:56:19;45.97;41.72;53.37;;
71628;Laerm;59477;52.374;9.916;2023-07-28T02:58:39;44.57;41.02;50.48;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:00:58;44.57;40.32;48.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:03:17;44.93;40.32;51.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:05:36;47.22;42.40;53.85;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:07:55;44.42;39.92;50.63;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:10:14;45.18;40.90;60.54;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:12:35;44.68;40.69;49.66;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:14:54;46.17;42.58;50.80;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:17:13;45.94;42.71;50.83;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:19:32;45.15;41.44;49.21;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:21:51;47.98;41.13;57.96;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:24:10;45.73;41.91;54.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:26:29;45.73;41.12;50.71;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:28:48;46.27;41.66;53.71;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:31:06;45.84;41.46;49.93;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:33:25;45.09;40.93;55.06;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:35:44;46.06;41.57;59.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:38:03;45.37;41.57;57.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:40:22;46.28;40.83;55.16;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:42:41;45.67;41.74;51.76;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:45:00;48.02;41.94;58.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:47:19;45.17;41.39;53.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:49:38;45.85;42.04;53.07;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:51:57;46.10;42.05;52.15;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:54:15;45.16;41.76;49.55;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:56:34;46.81;41.21;60.12;;
71628;Laerm;59477;52.374;9.916;2023-07-28T03:58:53;46.66;42.29;58.74;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:01:15;48.97;42.19;63.68;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:03:34;44.99;41.35;57.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:05:53;46.23;41.98;53.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:08:12;46.21;42.32;52.78;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:10:31;47.54;41.68;55.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:12:50;48.02;42.95;54.54;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:15:09;46.36;42.15;53.66;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:17:28;45.50;41.17;53.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:19:47;45.54;41.60;50.61;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:22:06;46.80;42.62;57.69;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:24:24;46.52;41.94;57.07;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:26:44;45.94;41.65;51.61;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:29:07;45.08;41.39;50.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:31:26;45.88;41.29;51.76;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:33:45;47.03;41.21;55.31;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:36:04;45.28;40.70;53.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:38:23;46.77;41.85;52.06;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:40:42;46.91;42.46;54.59;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:43:01;45.95;42.29;57.46;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:45:19;47.18;42.12;60.52;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:47:38;47.13;42.43;53.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:49:57;46.20;41.96;52.45;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:52:17;49.18;41.61;66.24;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:54:36;46.32;42.55;51.29;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:56:54;46.96;42.02;53.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T04:59:13;47.29;42.99;54.53;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:01:33;46.42;43.06;55.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:03:52;47.16;42.77;52.89;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:06:11;46.59;42.11;54.09;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:08:30;47.55;43.22;59.62;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:10:48;46.74;42.06;51.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:13:07;48.66;43.62;62.57;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:15:26;49.54;42.42;64.88;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:17:45;45.51;42.14;52.12;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:20:04;47.18;43.45;52.64;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:22:23;46.76;43.43;50.50;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:24:43;46.36;42.68;51.05;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:27:02;46.92;41.73;61.18;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:29:21;46.68;42.06;58.38;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:31:40;47.23;42.80;65.37;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:33:59;46.72;43.05;52.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:36:18;46.31;42.19;53.07;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:38:37;46.71;41.30;52.77;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:40:59;48.35;43.73;58.00;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:43:21;47.48;42.56;54.83;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:45:45;47.04;43.43;53.27;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:48:04;47.72;42.87;59.00;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:50:23;47.04;42.92;55.06;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:52:42;48.35;42.64;57.05;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:55:01;48.26;43.37;60.01;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:57:20;47.61;43.10;53.46;;
71628;Laerm;59477;52.374;9.916;2023-07-28T05:59:39;48.39;43.05;72.63;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:01:58;47.69;42.82;52.25;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:04:17;46.37;42.90;52.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:06:36;46.12;42.70;51.38;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:08:55;45.54;42.07;52.37;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:11:14;47.26;42.87;53.95;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:13:33;48.62;43.12;57.22;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:15:53;48.29;44.03;56.77;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:18:13;46.77;42.51;53.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:20:31;48.13;42.34;67.68;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:22:50;47.43;42.44;56.64;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:25:10;46.54;42.85;52.35;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:27:29;47.61;43.59;53.87;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:29:48;47.76;43.39;53.66;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:32:07;48.14;43.27;62.11;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:34:26;48.64;43.41;59.93;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:36:45;48.56;42.80;60.20;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:39:04;46.79;42.24;51.86;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:41:23;47.04;43.32;55.80;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:43:42;47.88;43.01;59.24;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:46:01;47.05;42.72;55.00;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:48:20;47.88;42.55;56.65;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:50:39;49.44;44.65;59.91;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:52:58;48.60;42.91;65.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:55:17;47.55;42.14;55.28;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:57:36;45.79;42.20;50.91;;
71628;Laerm;59477;52.374;9.916;2023-07-28T06:59:54;46.68;41.79;51.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:02:13;46.31;42.05;51.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:04:32;46.63;42.39;58.68;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:06:51;47.28;42.60;62.04;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:09:11;47.16;42.24;60.52;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:11:33;46.92;42.04;60.17;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:13:52;46.20;40.97;61.15;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:16:17;47.25;43.29;55.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:18:36;47.26;42.59;60.27;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:20:55;46.95;42.50;59.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:23:14;45.93;41.62;51.91;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:25:33;48.07;43.51;57.57;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:27:53;46.60;42.04;52.01;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:30:12;44.37;40.56;53.21;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:32:32;45.20;41.08;55.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:34:51;45.49;41.24;59.65;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:37:11;44.61;40.38;50.88;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:39:30;45.27;40.18;59.03;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:41:49;44.69;40.14;58.74;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:44:08;46.18;40.27;57.97;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:46:27;45.86;41.14;52.57;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:48:46;47.47;42.33;58.46;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:51:05;46.76;42.25;53.20;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:53:24;46.56;42.23;58.63;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:55:43;47.21;41.33;69.33;;
71628;Laerm;59477;52.374;9.916;2023-07-28T07:58:02;47.29;41.54;69.86;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:00:22;46.76;42.17;52.93;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:02:41;46.57;42.01;53.22;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:04:59;46.33;41.52;51.79;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:07:18;46.60;41.27;58.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:09:38;49.72;42.64;58.25;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:11:57;46.19;42.06;55.62;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:14:16;46.19;40.89;55.07;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:16:35;49.66;43.42;57.42;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:18:54;46.99;42.18;56.98;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:21:13;46.01;40.70;54.72;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:23:31;47.13;41.01;58.08;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:25:50;46.44;41.28;60.40;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:28:09;46.06;41.51;51.68;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:30:28;46.57;42.36;51.12;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:32:47;47.20;42.59;53.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:35:07;48.41;42.25;58.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:37:27;45.97;41.29;52.58;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:39:47;47.40;41.69;67.51;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:42:06;46.74;41.38;59.68;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:44:25;46.34;41.50;54.03;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:46:43;46.75;41.30;57.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:49:02;45.03;40.32;53.98;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:51:22;46.18;41.03;58.05;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:53:41;45.90;41.65;54.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:56:03;45.06;40.65;51.30;;
71628;Laerm;59477;52.374;9.916;2023-07-28T08:58:22;48.36;42.70;66.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:00:42;49.65;44.43;60.12;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:03:02;51.02;42.65;62.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:05:22;51.05;43.98;61.93;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:07:42;50.96;40.63;61.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:10:01;47.87;42.06;55.19;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:12:23;48.05;41.98;56.86;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:14:42;46.85;42.89;51.39;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:17:08;46.14;41.33;57.90;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:19:27;47.61;40.65;57.62;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:21:47;46.95;42.02;54.48;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:24:15;46.53;39.78;55.32;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:26:38;45.93;41.76;54.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:28:57;47.57;41.56;59.70;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:31:16;46.17;41.81;57.54;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:33:35;48.24;42.14;62.49;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:35:54;47.07;38.27;56.90;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:38:13;43.65;38.59;60.00;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:40:33;49.52;40.12;58.57;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:42:52;49.78;43.57;62.33;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:45:13;51.95;44.73;65.99;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:47:33;52.26;45.26;64.80;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:49:52;48.91;41.57;64.81;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:52:13;67.73;43.01;87.58;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:54:34;48.01;42.67;63.21;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:56:57;56.84;41.11;76.08;;
71628;Laerm;59477;52.374;9.916;2023-07-28T09:59:16;49.03;43.43;59.50;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:01:35;47.92;40.80;54.58;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:03:55;49.93;45.20;57.44;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:06:14;46.94;41.85;55.80;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:08:35;49.41;42.95;60.96;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:10:55;49.48;42.77;59.52;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:13:21;50.64;42.58;57.93;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:15:40;49.50;42.16;69.61;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:17:59;50.53;45.60;58.73;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:20:38;49.17;43.61;56.10;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:23:04;47.37;41.76;59.86;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:25:24;47.79;41.08;59.88;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:27:45;57.74;43.33;76.74;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:30:07;50.20;44.57;61.34;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:32:28;48.80;42.17;60.77;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:34:58;54.59;44.26;68.15;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:37:17;48.74;41.37;61.44;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:39:36;50.11;42.67;60.28;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:42:07;48.54;42.23;57.21;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:44:27;46.97;41.73;51.36;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:46:46;47.85;42.18;60.88;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:49:05;48.36;42.84;61.24;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:51:26;46.73;41.89;53.69;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:53:50;46.21;40.20;55.29;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:56:09;49.17;41.70;63.94;;
71628;Laerm;59477;52.374;9.916;2023-07-28T10:58:30;49.12;42.07;57.66;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:00:50;48.05;40.31;63.80;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:03:09;49.45;42.20;67.04;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:05:29;46.60;41.98;58.84;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:07:54;47.10;41.74;59.96;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:10:14;48.13;42.53;57.69;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:12:33;52.19;41.96;70.27;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:14:52;51.54;41.52;72.03;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:17:11;47.65;42.38;63.20;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:19:30;49.70;44.27;67.60;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:21:49;57.82;42.19;74.13;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:24:10;48.86;42.87;60.61;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:26:29;51.23;42.81;61.39;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:28:48;48.36;42.69;63.02;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:31:07;49.79;43.79;63.38;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:33:27;52.28;45.71;64.92;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:35:46;49.83;42.13;62.51;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:38:05;48.02;42.21;61.29;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:40:24;48.10;41.34;56.38;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:42:44;48.18;42.71;55.43;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:45:03;48.82;44.17;57.16;;
71628;Laerm;59477;52.374;9.916;2023-07-28T11:47:23;49.60;42.62;60.99;;
