sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:02:21;23.22;34.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:04:48;23.22;34.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:07:15;23.26;35.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:09:42;23.30;35.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:12:09;23.34;35.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:14:36;23.37;35.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:17:02;23.39;35.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:19:32;23.39;35.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:21:59;23.39;35.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:24:25;23.38;35.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:26:52;23.38;35.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:29:19;23.36;35.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:31:46;23.34;35.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:34:13;23.34;35.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:36:40;23.34;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:39:09;23.33;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:41:36;23.34;35.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:44:02;23.30;35.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:46:30;23.30;35.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:48:57;23.28;35.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:51:24;23.26;35.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:53:51;23.24;35.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:56:18;23.21;35.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T00:58:46;23.20;35.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:01:15;23.22;35.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:03:42;23.25;35.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:06:22;23.28;35.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:09:03;23.31;35.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:11:38;23.32;35.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:14:21;23.30;35.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:16:49;23.28;35.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:19:16;23.26;35.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:21:50;23.25;35.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:24:41;23.23;35.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:27:21;23.19;35.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:29:49;23.18;35.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:32:16;23.17;35.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:34:43;23.15;35.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:37:10;23.14;35.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:39:39;23.11;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:42:06;23.09;35.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:44:33;23.08;35.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:47:00;23.05;35.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:49:30;23.06;36.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:51:57;23.11;36.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:54:24;23.16;36.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:56:51;23.22;36.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T01:59:18;23.26;35.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:01:45;23.29;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:04:12;23.30;35.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:06:41;23.29;35.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:09:08;23.26;35.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:11:35;23.24;35.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:14:02;23.23;35.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:16:29;23.22;35.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:18:57;23.20;35.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:21:24;23.18;35.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:23:53;23.16;35.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:26:20;23.15;36.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:28:47;23.16;36.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:31:13;23.21;36.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:33:40;23.26;36.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:36:07;23.31;36.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:38:34;23.34;36.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:41:03;23.34;35.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:43:30;23.34;36.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:45:57;23.34;35.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:48:27;23.33;35.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:50:54;23.31;35.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:53:21;23.30;35.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:55:48;23.30;35.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T02:58:15;23.27;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:00:42;23.25;35.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:03:11;23.23;36.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:05:39;23.25;35.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:08:06;23.31;36.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:10:33;23.35;35.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:13:02;23.39;35.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:15:29;23.39;35.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:17:56;23.38;35.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:20:22;23.35;35.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:22:50;23.33;35.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:25:20;23.29;35.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:27:47;23.26;35.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:30:13;23.25;35.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:32:40;23.24;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:35:08;23.24;35.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:37:35;23.29;35.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:40:02;23.33;35.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:42:31;23.36;35.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:44:58;23.37;35.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:47:25;23.37;35.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:49:51;23.38;35.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:52:18;23.41;35.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:54:45;23.41;35.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:57:12;23.38;35.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T03:59:38;23.38;34.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:02:05;23.35;34.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:04:32;23.31;34.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:06:59;23.28;34.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:09:26;23.26;34.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:11:53;23.27;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:14:20;23.31;34.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:16:47;23.36;34.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:19:14;23.41;34.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:21:41;23.42;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:24:08;23.39;34.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:26:38;23.34;34.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:29:04;23.28;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:31:31;23.25;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:33:58;23.23;34.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:36:25;23.22;34.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:38:51;23.20;34.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:41:18;23.19;34.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:43:48;23.17;34.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:46:16;23.15;34.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:48:43;23.11;34.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:51:12;23.07;34.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:53:38;23.05;34.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:56:07;23.04;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T04:58:37;23.03;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:01:03;23.02;34.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:03:33;22.99;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:06:00;22.97;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:08:30;22.94;34.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:10:57;22.91;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:13:24;22.87;34.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:15:50;22.84;34.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:18:17;22.82;34.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:20:44;22.79;34.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:23:10;22.76;34.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:25:37;22.71;34.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:28:07;22.68;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:30:33;22.64;34.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:33:00;22.59;34.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:35:27;22.57;34.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:37:54;22.53;34.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:40:20;22.48;34.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:42:47;22.43;34.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:45:17;22.41;34.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:47:44;22.38;34.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:50:11;22.36;34.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:52:37;22.33;34.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:55:04;22.30;34.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:57:31;22.28;34.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T05:59:58;22.24;35.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:02:25;22.22;35.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:04:52;22.20;35.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:07:19;22.17;35.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:09:46;22.14;35.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:12:13;22.13;35.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:14:41;22.11;35.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:17:08;22.10;35.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:19:36;22.09;35.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:22:03;22.08;35.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:24:32;22.05;35.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:26:59;22.05;35.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:29:28;22.04;35.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:31:55;22.03;35.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:34:22;22.01;35.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:36:49;22.00;35.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:39:16;21.98;35.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:41:44;21.97;35.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:44:11;21.96;35.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:46:41;21.95;35.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:49:08;21.94;35.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:51:34;21.95;35.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:54:01;21.96;35.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:56:28;21.96;36.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T06:58:54;21.96;36.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:01:21;21.93;36.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:03:51;21.92;36.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:06:18;21.90;36.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:08:45;21.89;36.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:11:11;21.89;36.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:13:38;21.87;36.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:16:05;21.89;36.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:18:42;21.86;36.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:21:09;21.88;36.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:23:37;21.88;36.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:26:04;21.87;36.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:28:31;21.87;36.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:31:00;21.87;36.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:33:27;21.86;36.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:35:54;21.85;36.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:38:21;21.85;36.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:40:48;21.87;36.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:43:14;21.84;36.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:45:46;21.81;36.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:48:17;21.79;36.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:50:44;21.80;36.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:53:10;21.78;36.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:55:37;21.75;36.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T07:58:04;21.74;36.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:00:31;21.73;36.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:02:58;21.74;36.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:05:24;21.74;36.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:07:51;21.74;36.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:10:18;21.70;36.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:12:45;21.65;36.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:15:12;21.64;36.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:17:40;21.64;36.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:20:07;21.65;36.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:22:35;21.64;36.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:25:01;21.66;36.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:27:29;21.66;36.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:29:56;21.62;36.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:32:26;21.62;36.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:34:53;21.64;36.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:37:20;21.65;36.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:39:48;21.65;36.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:42:15;21.61;36.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:44:42;21.59;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:47:11;21.57;36.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:49:40;21.58;36.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:52:07;21.57;36.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:54:34;21.56;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:57:01;21.57;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T08:59:29;21.57;36.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:01:57;21.57;36.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:04:24;21.58;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:06:51;21.59;36.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:09:19;21.58;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:11:48;21.59;36.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:14:19;21.60;36.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:16:50;21.60;36.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:19:20;21.56;36.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:21:56;21.53;36.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:24:32;21.51;37.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:27:00;21.51;37.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:29:27;21.50;37.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:32:02;21.48;37.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:34:35;21.47;37.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:37:04;21.49;37.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:39:34;21.50;37.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:42:05;21.48;37.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:44:35;21.47;37.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:47:02;21.45;37.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:52:07;21.47;37.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:54:39;21.49;37.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:57:11;21.46;37.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T09:59:40;21.45;37.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:02:08;21.42;37.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:04:35;21.42;37.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:07:04;21.41;37.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:09:33;21.42;37.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:12:01;21.43;37.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:14:29;21.42;37.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:17:03;21.42;37.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:19:34;21.39;37.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:22:06;21.38;37.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:27:33;21.35;37.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:30:04;21.38;37.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:32:40;21.37;37.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:37:43;21.35;37.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:40:24;21.31;37.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:43:04;21.32;37.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:45:32;21.30;37.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:47:59;21.28;37.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:50:27;21.29;37.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:52:57;21.30;37.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:55:25;21.27;37.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T10:57:53;21.25;37.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:00:23;21.24;37.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:02:51;21.24;37.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:05:20;21.27;37.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:07:56;21.37;37.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:10:28;21.47;37.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:12:57;21.58;37.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:15:31;21.71;37.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:18:02;21.85;37.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:20:30;21.98;36.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:22:58;22.10;36.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:25:29;22.22;36.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:27:57;22.34;36.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:30:28;22.45;36.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:32:56;22.56;36.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:35:27;22.67;35.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:37:54;22.78;35.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:40:22;22.88;35.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:42:51;22.97;35.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:45:22;23.06;34.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:48:00;23.15;34.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:50:29;23.25;34.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:53:07;23.34;34.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:55:35;23.43;34.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T11:58:03;23.51;34.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:00:32;23.58;33.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:03:11;23.67;33.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:05:39;23.73;33.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:08:36;23.80;33.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:11:04;23.87;33.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:13:31;23.93;33.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:15:58;23.98;34.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:18:29;24.04;33.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:20:57;24.09;33.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:23:25;24.12;33.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:25:52;24.14;33.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:28:23;24.12;33.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:30:50;24.11;33.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:33:18;24.15;33.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:35:47;24.17;33.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:38:14;24.18;33.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:40:41;24.17;33.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:43:08;24.14;33.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:45:35;24.10;33.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:48:02;24.03;34.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:50:29;23.98;34.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:52:56;23.93;34.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-07-28T12:55:25;23.89;34.24
