sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26102;SDS011;69760;49.380;8.998;2023-07-28T20:09:21;3.20;;;2.90;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:11:50;3.35;;;2.78;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:14:16;3.10;;;2.78;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:16:41;3.35;;;2.83;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:19:07;5.22;;;2.85;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:21:32;3.83;;;3.10;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:23:58;4.03;;;3.03;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:26:23;4.70;;;3.15;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:28:49;4.78;;;3.13;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:31:14;3.67;;;3.00;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:33:40;3.17;;;2.60;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:36:06;3.67;;;3.03;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:38:31;6.15;;;3.88;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:40:57;4.47;;;3.10;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:43:25;5.10;;;2.97;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:45:51;5.20;;;3.60;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:48:17;4.68;;;3.40;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:50:43;3.55;;;2.95;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:53:08;5.13;;;3.53;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:55:34;4.75;;;3.15;;
26102;SDS011;69760;49.380;8.998;2023-07-28T20:57:59;4.18;;;3.47;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:00:26;3.95;;;2.88;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:02:53;5.05;;;3.28;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:05:19;5.65;;;3.08;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:07:44;4.93;;;3.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:23:09;4.35;;;3.55;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:25:35;3.70;;;2.97;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:28:00;3.70;;;3.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:30:26;4.38;;;3.58;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:32:58;5.95;;;3.55;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:35:27;3.95;;;3.17;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:37:54;4.72;;;3.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:40:19;6.22;;;3.72;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:42:45;4.07;;;3.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:45:10;3.65;;;3.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:47:36;5.10;;;3.97;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:50:02;4.95;;;3.60;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:52:30;3.45;;;3.15;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:54:56;3.92;;;3.22;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:57:21;7.07;;;4.13;;
26102;SDS011;69760;49.380;8.998;2023-07-28T21:59:47;5.35;;;3.95;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:02:12;6.55;;;4.07;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:04:38;5.18;;;4.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:07:04;6.32;;;4.25;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:09:29;5.32;;;4.15;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:11:55;4.68;;;3.90;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:14:20;5.28;;;3.92;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:16:46;4.60;;;4.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:19:12;4.60;;;3.83;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:21:38;6.18;;;3.90;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:24:04;6.00;;;4.43;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:26:32;5.03;;;3.95;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:28:58;4.28;;;3.40;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:31:24;6.32;;;3.83;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:33:49;5.53;;;3.97;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:36:15;4.70;;;4.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:38:41;4.53;;;4.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:41:07;5.47;;;4.10;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:43:32;4.00;;;3.45;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:45:58;3.42;;;3.05;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:48:24;5.07;;;3.22;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:50:49;3.75;;;3.13;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:53:15;4.40;;;3.22;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:55:41;5.68;;;3.53;;
26102;SDS011;69760;49.380;8.998;2023-07-28T22:58:06;7.60;;;4.10;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:00:32;5.10;;;3.90;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:02:58;3.65;;;3.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:05:23;2.33;;;2.13;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:07:49;2.90;;;2.35;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:10:15;1.83;;;1.73;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:12:42;3.08;;;1.90;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:15:09;5.50;;;2.42;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:17:36;3.25;;;2.45;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:20:02;2.63;;;2.40;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:22:28;2.92;;;2.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:24:54;2.85;;;2.58;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:27:20;3.35;;;2.53;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:29:46;2.30;;;2.10;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:32:12;3.95;;;2.50;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:34:38;2.78;;;2.47;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:37:03;2.40;;;2.13;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:39:29;2.20;;;2.00;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:41:55;2.45;;;2.25;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:44:21;3.25;;;2.00;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:46:46;2.38;;;2.17;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:49:12;3.20;;;2.30;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:51:37;2.80;;;2.25;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:54:03;4.43;;;2.40;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:56:29;2.40;;;2.17;;
26102;SDS011;69760;49.380;8.998;2023-07-28T23:58:54;2.72;;;2.38;;
