sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:04:40;12;0;;122;599614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:14:40;12;0;;118;589674
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:24:41;11;0;;112;610334
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:34:41;10;0;;101;595658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:44:41;13;0;;132;599943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T00:54:41;11;0;;115;597724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:04:41;11;0;;116;607178
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:14:43;13;0;;133;593133
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:24:48;13;0;;134;607049
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:34:43;13;0;;136;601200
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:44:43;12;0;;127;595676
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T01:54:44;11;0;;112;605965
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:04:43;13;0;;131;598686
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:14:43;13;0;;135;600232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:24:43;12;0;;125;592352
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:34:43;10;0;;106;591429
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:44:44;14;0;;152;617389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T02:54:44;11;0;;113;598484
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:04:44;12;0;;120;598580
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:14:44;11;0;;116;592452
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:24:46;12;0;;129;606758
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:34:47;11;0;;113;588540
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:44:45;13;0;;134;616723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T03:54:45;12;0;;128;600264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:04:45;11;0;;113;595991
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:14:45;10;0;;106;603328
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:24:45;10;0;;109;598464
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:34:45;9;0;;96;599683
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:44:46;12;0;;121;590264
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T04:54:46;12;0;;126;613846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:04:46;11;0;;117;587041
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:14:47;11;0;;118;611620
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:24:47;11;0;;119;600724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:34:47;11;0;;112;599384
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:44:47;12;0;;123;600290
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T05:54:47;11;0;;114;601694
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:04:47;9;0;;93;575653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:14:48;9;0;;101;617703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:24:48;11;0;;120;606679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:34:48;11;0;;114;591550
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:44:48;11;0;;113;596553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T06:54:49;11;0;;122;612367
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:04:48;13;0;;131;599152
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:14:49;13;0;;131;600491
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:24:49;10;0;;109;601254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:34:49;10;0;;104;596540
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:44:49;11;0;;112;601655
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T07:54:49;10;0;;105;601107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:04:50;13;0;;132;600046
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:14:50;11;0;;114;601706
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:24:50;12;0;;123;597301
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:34:50;10;0;;109;600628
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:44:52;11;0;;114;600720
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T08:54:50;11;0;;114;595652
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:04:51;10;0;;107;597290
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:14:55;12;0;;120;591790
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:24:51;10;0;;106;614399
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:34:56;13;0;;131;594884
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:44:52;13;0;;138;602994
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T09:54:52;11;0;;113;606760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:04:52;12;0;;120;599445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:15:02;13;0;;131;595818
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:24:54;11;0;;117;605929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:35:00;11;0;;117;600415
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:44:54;10;0;;109;598183
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T10:54:55;12;0;;126;590829
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:04:55;10;0;;108;608531
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:14:55;11;0;;115;594992
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:24:56;10;0;;109;608229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:35:06;10;0;;108;595332
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:44:56;12;0;;120;599509
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T11:55:00;12;0;;127;603606
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:05:01;11;0;;112;602361
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:15:17;12;0;;128;601766
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:24:58;10;0;;101;599762
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:34:58;11;0;;116;600028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:44:58;11;0;;114;600475
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T12:54:59;10;0;;106;596445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:04:59;12;0;;127;602886
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:14:59;13;0;;132;600029
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:24:59;12;0;;120;599069
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:34:59;10;0;;104;594622
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:44:59;12;0;;127;607192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T13:54:59;9;0;;93;581654
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:04:59;10;0;;108;618147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:14:59;9;0;;97;595723
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:24:59;11;0;;119;604336
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:35:00;10;0;;104;597489
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:45:00;11;0;;119;602661
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T14:55:00;12;0;;121;599562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:05:00;13;0;;136;594869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:15:00;10;0;;111;608119
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:25:01;12;0;;121;599230
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:35:01;11;0;;119;600598
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:45:01;11;0;;115;600028
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T15:55:04;10;0;;107;599325
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:05:04;10;0;;108;602279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:15:04;12;0;;119;590463
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:25:04;11;0;;120;610752
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:35:04;12;0;;115;569661
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:45:05;10;0;;112;629915
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T16:55:06;12;0;;127;602350
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:05:06;12;0;;128;600798
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:15:07;11;0;;113;593828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:25:07;12;0;;131;605700
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:35:09;10;0;;108;599100
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:45:08;12;0;;123;603172
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T17:55:09;12;0;;123;594856
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:05:09;11;0;;121;606523
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:15:10;12;0;;128;592473
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:25:10;13;0;;136;607413
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:35:12;10;0;;106;600515
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:45:10;11;0;;118;599681
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T18:55:12;9;0;;99;596189
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:05:11;11;0;;118;597277
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:15:11;11;0;;120;605185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:25:11;10;0;;108;603114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:35:12;10;0;;105;576521
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:45:11;11;0;;115;613594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T19:55:11;11;0;;112;609593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:05:11;12;0;;121;597400
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:15:11;12;0;;120;595249
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:25:11;11;0;;120;606873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:35:12;12;0;;125;600143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:45:12;11;0;;117;597081
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T20:55:12;11;0;;113;601000
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:05:12;12;0;;129;602968
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:15:12;11;0;;114;596945
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:25:13;11;0;;112;603082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:35:13;11;0;;117;591190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:45:13;12;0;;122;604430
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T21:55:14;12;0;;127;604954
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:05:15;14;0;;140;591446
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:15:15;11;0;;117;607445
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:25:15;10;0;;101;593735
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:35:15;12;0;;129;609397
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:45:18;12;0;;124;601301
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T22:55:15;12;0;;123;587201
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:05:15;10;0;;107;607951
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:15:16;10;0;;107;601475
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:25:16;12;0;;130;602834
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:35:16;10;0;;104;599980
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:45:16;11;0;;118;599464
65059;Radiation_SBM-20;51646;53.550;10.086;2023-07-28T23:55:16;10;0;;109;601783
