sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50731;SDS011;36700;50.488;2.544;2023-07-28T00:02:11;0.50;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:04:37;0.90;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:07:03;0.57;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:09:30;1.05;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:11:56;0.98;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:14:23;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:16:51;0.68;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:19:21;0.50;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:21:47;0.98;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:24:14;0.77;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:26:40;0.80;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:29:06;0.50;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:31:33;1.00;;;0.68;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:33:59;1.08;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:36:25;0.50;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:38:51;1.10;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:41:17;1.00;;;0.68;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:43:43;0.32;;;0.32;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:46:09;0.63;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:48:36;0.88;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:51:03;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:53:29;0.70;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:55:56;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T00:58:22;0.50;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:00:48;1.25;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:03:14;0.47;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:05:48;0.50;;;0.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:08:24;0.63;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:10:58;0.38;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:13:24;1.42;;;0.65;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:15:50;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:18:16;0.85;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:20:42;0.82;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:23:10;0.52;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:28:09;1.50;;;0.32;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:30:38;0.50;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:33:07;0.50;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:35:35;0.40;;;0.35;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:38:03;0.85;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:40:29;1.33;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:42:55;0.88;;;0.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:45:21;0.50;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:47:47;1.30;;;0.57;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:50:13;0.85;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:52:39;1.20;;;0.43;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:55:05;0.25;;;0.25;;
50731;SDS011;36700;50.488;2.544;2023-07-28T01:57:38;0.60;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:00:05;1.70;;;0.35;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:02:32;0.47;;;0.32;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:04:58;0.28;;;0.28;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:07:24;1.30;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:09:50;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:12:16;0.30;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:14:42;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:17:08;0.65;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:19:33;0.35;;;0.32;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:21:59;0.45;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:24:25;0.85;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:26:51;0.55;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:29:20;0.55;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:31:46;0.60;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:34:11;1.17;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:36:37;2.92;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:39:03;0.30;;;0.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:41:29;1.35;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:43:55;0.80;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:46:21;0.73;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:48:47;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:51:13;0.73;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:53:39;0.60;;;0.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:56:05;1.00;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T02:58:31;0.73;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:00:57;0.55;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:03:23;0.47;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:05:51;0.50;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:08:18;0.50;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:10:44;1.10;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:13:10;0.95;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:15:36;0.75;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:18:02;0.40;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:20:28;0.80;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:22:55;1.10;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:25:21;0.60;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:27:47;0.98;;;0.65;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:30:13;1.08;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:32:39;1.40;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:35:05;1.70;;;0.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:37:32;0.95;;;0.57;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:39:59;0.38;;;0.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:42:26;1.48;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:44:52;0.45;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:47:18;0.60;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:49:44;1.63;;;0.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:52:10;0.82;;;0.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:54:36;0.63;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:57:02;1.08;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T03:59:28;1.52;;;0.47;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:01:54;0.47;;;0.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:04:20;1.20;;;0.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:06:46;0.77;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:09:18;2.03;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:11:44;1.10;;;0.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:14:10;0.57;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:16:36;2.38;;;0.65;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:19:02;1.38;;;0.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:21:28;1.20;;;0.57;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:23:54;1.27;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:26:20;1.50;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:28:46;0.70;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:31:12;1.38;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:33:42;1.75;;;0.73;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:36:08;1.33;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:38:34;1.30;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:41:00;1.85;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:43:26;1.15;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:45:53;1.10;;;0.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:48:19;1.05;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:50:45;1.55;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:53:10;0.93;;;0.68;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:55:36;1.38;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T04:58:02;2.28;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:00:28;1.25;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:02:54;1.00;;;0.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:05:20;1.60;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:07:46;2.92;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:10:12;0.93;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:12:38;0.85;;;0.68;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:15:04;1.13;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:17:31;1.90;;;0.82;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:19:57;2.03;;;0.93;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:22:23;1.98;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:24:49;1.23;;;0.77;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:27:15;1.85;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:29:41;1.70;;;0.88;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:32:07;1.35;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:34:33;1.00;;;0.68;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:36:59;1.10;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:39:25;1.48;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:41:51;1.98;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:44:17;1.92;;;0.85;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:46:43;1.40;;;0.85;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:49:10;2.75;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:51:35;2.17;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:54:01;1.83;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:56:27;1.80;;;0.95;;
50731;SDS011;36700;50.488;2.544;2023-07-28T05:58:55;1.15;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:01:21;1.70;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:03:47;3.25;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:06:13;1.88;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:08:39;2.03;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:11:05;1.58;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:13:32;1.55;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:15:58;2.85;;;0.95;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:18:24;1.67;;;0.95;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:20:51;0.82;;;0.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:23:16;1.40;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:25:42;1.88;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:28:11;1.75;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:30:37;1.35;;;0.88;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:33:07;1.05;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:35:33;3.05;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:37:59;1.67;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:40:26;1.45;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:42:52;1.08;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:45:18;2.20;;;0.85;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:47:43;1.40;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:50:10;1.25;;;0.93;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:52:37;1.65;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:55:03;1.58;;;0.95;;
50731;SDS011;36700;50.488;2.544;2023-07-28T06:57:32;1.40;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:00:00;2.08;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:02:33;2.05;;;1.02;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:05:00;1.27;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:07:25;2.38;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:09:52;2.50;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:12:18;2.15;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:14:46;1.13;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:17:12;2.50;;;1.05;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:19:38;1.35;;;0.93;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:22:04;0.82;;;0.82;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:24:31;1.48;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:26:57;2.38;;;0.93;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:29:23;2.60;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:31:49;1.70;;;0.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:34:20;1.48;;;0.88;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:36:47;1.30;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:39:13;1.70;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:41:39;1.63;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:44:05;3.83;;;1.13;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:46:31;2.00;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:48:57;2.60;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:51:23;1.73;;;0.98;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:53:49;0.85;;;0.82;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:56:15;1.33;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T07:58:41;2.47;;;1.02;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:01:11;2.47;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:03:38;1.60;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:06:05;1.40;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:08:31;1.08;;;0.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:10:57;1.73;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:13:23;1.63;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:15:49;1.52;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:18:15;2.35;;;0.93;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:20:41;2.53;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:23:07;3.30;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:25:33;1.10;;;0.95;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:28:00;2.95;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:30:26;1.55;;;0.88;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:32:52;2.08;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:35:18;1.85;;;1.13;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:37:44;1.90;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:40:10;1.42;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:42:38;2.85;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:45:05;1.65;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:47:33;2.22;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:50:00;2.50;;;1.08;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:52:26;1.10;;;0.88;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:54:53;1.73;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:57:19;1.92;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T08:59:46;1.77;;;1.05;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:02:18;1.15;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:04:46;1.42;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:07:13;2.55;;;1.08;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:09:39;2.72;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:12:11;2.13;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:14:38;1.55;;;0.98;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:19:51;1.52;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:22:21;2.40;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:24:48;1.20;;;1.00;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:27:19;2.33;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:29:47;2.00;;;1.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:32:14;2.15;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:34:40;2.17;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:37:06;1.90;;;1.13;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:39:36;2.15;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:42:02;2.22;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:44:29;2.25;;;1.17;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:46:56;3.45;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:49:32;2.85;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:52:04;2.10;;;1.15;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:54:33;2.20;;;1.33;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:57:03;2.13;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T09:59:41;1.80;;;1.25;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:02:08;2.45;;;1.27;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:04:35;2.97;;;1.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:07:02;1.80;;;1.08;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:09:30;2.28;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:11:59;2.45;;;1.25;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:14:26;2.10;;;1.15;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:16:55;2.22;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:19:24;1.60;;;1.23;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:21:50;2.42;;;1.17;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:27:44;2.15;;;1.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:30:12;1.63;;;1.02;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:32:43;2.80;;;1.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:37:44;1.27;;;1.05;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:40:27;3.47;;;1.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:42:59;1.77;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:45:26;1.85;;;1.17;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:47:53;2.25;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:50:22;3.45;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:52:49;1.38;;;1.02;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:55:16;1.92;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T10:57:47;1.77;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:00:20;1.33;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:02:49;1.75;;;1.10;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:05:20;1.88;;;1.30;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:07:51;2.72;;;1.33;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:10:20;3.25;;;1.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:12:47;2.55;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:15:15;3.20;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:17:42;2.90;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:22:43;2.50;;;1.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:25:10;2.75;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:27:36;2.75;;;1.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:30:03;2.78;;;1.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:32:34;2.78;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:35:10;3.40;;;1.20;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:37:38;3.33;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:40:05;2.85;;;1.58;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:42:54;3.60;;;1.48;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:45:20;4.15;;;1.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:50:22;1.83;;;1.35;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:52:49;4.65;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:55:15;3.20;;;1.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T11:57:43;4.00;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:00:09;4.78;;;1.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:02:35;3.75;;;1.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:05:01;3.65;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:07:37;2.72;;;1.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:10:04;3.42;;;1.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:12:39;2.97;;;1.67;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:15:27;2.55;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:18:12;2.42;;;1.33;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:20:49;3.28;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:23:18;2.97;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:25:47;2.15;;;1.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:28:14;4.22;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:30:40;3.25;;;1.90;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:33:06;3.35;;;1.45;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:35:32;2.28;;;1.58;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:38:03;2.55;;;1.55;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:40:31;2.20;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:42:59;2.45;;;1.40;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:45:26;3.53;;;1.58;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:47:52;2.30;;;1.38;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:50:22;3.22;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:52:49;4.10;;;1.80;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:55:16;2.92;;;1.52;;
50731;SDS011;36700;50.488;2.544;2023-07-28T12:57:43;2.95;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:00:10;2.75;;;1.58;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:02:40;4.57;;;1.60;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:05:06;4.28;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:07:39;3.83;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:10:07;2.35;;;1.50;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:12:36;2.92;;;1.70;;
50731;SDS011;36700;50.488;2.544;2023-07-28T13:15:03;2.45;;;1.50;;
