sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-07-28T04:42:52;27.19;25.90;28.60;;
61270;Laerm;47150;53.032;8.960;2023-07-28T11:51:52;31.56;30.33;32.70;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:06:04;31.29;30.10;32.34;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:21:46;33.18;29.86;40.04;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:24:12;38.98;37.63;40.44;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:36:35;38.04;36.61;39.40;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:44:01;38.00;36.50;39.33;;
61270;Laerm;47150;53.032;8.960;2023-07-28T12:53:45;37.26;35.31;43.20;;
61270;Laerm;47150;53.032;8.960;2023-07-28T15:52:58;34.41;30.07;49.58;;
61270;Laerm;47150;53.032;8.960;2023-07-28T16:54:19;30.69;29.15;32.05;;
61270;Laerm;47150;53.032;8.960;2023-07-28T18:04:00;30.07;28.41;31.59;;
61270;Laerm;47150;53.032;8.960;2023-07-28T18:12:20;29.76;28.40;30.99;;
61270;Laerm;47150;53.032;8.960;2023-07-28T18:22:09;29.76;28.47;30.82;;
61270;Laerm;47150;53.032;8.960;2023-07-28T18:29:37;29.96;28.67;31.20;;
61270;Laerm;47150;53.032;8.960;2023-07-28T19:17:15;32.04;28.84;34.08;;
61270;Laerm;47150;53.032;8.960;2023-07-28T20:48:59;32.18;30.39;33.90;;
