sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34815;DHT22;21030;53.912;15.214;2023-07-28T00:00:59;38.80;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:03:26;38.40;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:05:54;38.40;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:08:23;38.50;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:10:52;38.80;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:13:20;38.90;27.90
34815;DHT22;21030;53.912;15.214;2023-07-28T00:15:48;39.00;27.80
34815;DHT22;21030;53.912;15.214;2023-07-28T00:18:17;38.90;27.80
34815;DHT22;21030;53.912;15.214;2023-07-28T00:20:46;38.60;28.00
34815;DHT22;21030;53.912;15.214;2023-07-28T00:23:13;38.80;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:25:43;38.80;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:28:12;38.90;27.90
34815;DHT22;21030;53.912;15.214;2023-07-28T00:30:41;38.80;28.00
34815;DHT22;21030;53.912;15.214;2023-07-28T00:33:11;38.80;28.00
34815;DHT22;21030;53.912;15.214;2023-07-28T00:35:40;38.60;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:38:09;38.60;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:40:36;38.70;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:43:04;38.70;28.30
34815;DHT22;21030;53.912;15.214;2023-07-28T00:45:35;38.70;28.30
34815;DHT22;21030;53.912;15.214;2023-07-28T00:48:10;38.80;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:50:41;38.80;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T00:53:11;38.90;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T00:55:41;38.90;28.30
34815;DHT22;21030;53.912;15.214;2023-07-28T00:58:10;38.60;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T01:00:38;38.60;28.40
34815;DHT22;21030;53.912;15.214;2023-07-28T01:03:08;38.40;28.50
34815;DHT22;21030;53.912;15.214;2023-07-28T01:06:10;38.10;28.80
34815;DHT22;21030;53.912;15.214;2023-07-28T01:08:43;37.80;29.30
34815;DHT22;21030;53.912;15.214;2023-07-28T01:11:16;38.10;29.20
34815;DHT22;21030;53.912;15.214;2023-07-28T01:13:45;37.50;29.10
34815;DHT22;21030;53.912;15.214;2023-07-28T01:16:14;37.50;29.60
34815;DHT22;21030;53.912;15.214;2023-07-28T01:18:43;36.50;29.80
34815;DHT22;21030;53.912;15.214;2023-07-28T01:21:17;36.90;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T01:26:36;38.00;29.60
34815;DHT22;21030;53.912;15.214;2023-07-28T01:29:06;37.90;29.40
34815;DHT22;21030;53.912;15.214;2023-07-28T01:31:35;37.60;29.50
34815;DHT22;21030;53.912;15.214;2023-07-28T01:34:03;37.00;29.60
34815;DHT22;21030;53.912;15.214;2023-07-28T01:36:31;37.20;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T01:39:00;37.50;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T01:41:29;37.80;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T01:43:57;37.70;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T01:46:25;37.90;29.80
34815;DHT22;21030;53.912;15.214;2023-07-28T01:48:53;38.20;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T01:51:21;38.00;29.80
34815;DHT22;21030;53.912;15.214;2023-07-28T01:53:47;37.70;29.90
34815;DHT22;21030;53.912;15.214;2023-07-28T01:56:14;37.70;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T01:58:41;37.70;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T02:01:09;37.60;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T02:03:36;37.50;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T02:06:03;37.50;30.60
34815;DHT22;21030;53.912;15.214;2023-07-28T02:08:30;37.50;30.60
34815;DHT22;21030;53.912;15.214;2023-07-28T02:10:57;37.20;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T02:13:24;37.00;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T02:15:51;37.20;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T02:18:18;37.20;31.30
34815;DHT22;21030;53.912;15.214;2023-07-28T02:20:48;37.00;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T02:23:16;37.20;31.50
34815;DHT22;21030;53.912;15.214;2023-07-28T02:25:42;37.20;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T02:28:10;37.30;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T02:30:38;36.80;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T02:33:05;36.90;31.80
34815;DHT22;21030;53.912;15.214;2023-07-28T02:35:32;37.40;31.30
34815;DHT22;21030;53.912;15.214;2023-07-28T02:38:01;37.40;31.00
34815;DHT22;21030;53.912;15.214;2023-07-28T02:40:28;37.10;31.30
34815;DHT22;21030;53.912;15.214;2023-07-28T02:42:55;37.30;31.30
34815;DHT22;21030;53.912;15.214;2023-07-28T02:45:23;37.80;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T02:47:52;37.90;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T02:50:19;37.30;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T02:52:45;37.50;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T02:55:13;37.40;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T02:57:39;37.70;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T03:00:07;37.50;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T03:02:37;37.50;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T03:05:05;37.40;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T03:07:32;37.70;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T03:09:59;37.50;30.70
34815;DHT22;21030;53.912;15.214;2023-07-28T03:12:26;37.80;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T03:14:53;38.20;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T03:17:20;38.20;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:19:47;38.40;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:22:13;38.40;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:24:41;38.60;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T03:27:09;38.50;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:29:36;38.60;29.90
34815;DHT22;21030;53.912;15.214;2023-07-28T03:32:04;38.60;29.70
34815;DHT22;21030;53.912;15.214;2023-07-28T03:34:31;38.60;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:36:58;38.60;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T03:39:25;38.70;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:41:52;38.20;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T03:44:18;38.40;30.40
34815;DHT22;21030;53.912;15.214;2023-07-28T03:46:46;38.50;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T03:49:13;38.50;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T03:51:40;38.80;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T03:54:07;38.70;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T03:56:35;39.00;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T03:59:03;39.00;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:01:30;38.90;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:03:57;38.60;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:06:45;38.80;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T04:09:15;39.10;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:11:43;39.10;30.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:14:10;38.90;29.90
34815;DHT22;21030;53.912;15.214;2023-07-28T04:16:37;38.70;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T04:19:04;38.60;30.10
34815;DHT22;21030;53.912;15.214;2023-07-28T04:21:31;38.70;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T04:23:58;38.70;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T04:26:25;38.70;30.50
34815;DHT22;21030;53.912;15.214;2023-07-28T04:28:52;38.50;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T04:31:19;38.30;30.80
34815;DHT22;21030;53.912;15.214;2023-07-28T04:33:47;38.50;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T04:36:14;38.10;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T04:38:40;38.50;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T04:41:07;38.40;31.00
34815;DHT22;21030;53.912;15.214;2023-07-28T04:43:34;38.40;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T04:46:02;38.30;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T04:48:29;38.10;31.30
34815;DHT22;21030;53.912;15.214;2023-07-28T04:50:56;38.30;31.50
34815;DHT22;21030;53.912;15.214;2023-07-28T04:53:23;38.00;31.60
34815;DHT22;21030;53.912;15.214;2023-07-28T04:55:50;38.30;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T04:58:17;38.20;31.20
34815;DHT22;21030;53.912;15.214;2023-07-28T05:00:44;38.30;31.60
34815;DHT22;21030;53.912;15.214;2023-07-28T05:03:11;38.40;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T05:05:38;38.40;31.60
34815;DHT22;21030;53.912;15.214;2023-07-28T05:08:05;38.50;32.20
34815;DHT22;21030;53.912;15.214;2023-07-28T05:10:32;38.10;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T05:12:59;38.30;32.00
34815;DHT22;21030;53.912;15.214;2023-07-28T05:15:26;38.40;32.50
34815;DHT22;21030;53.912;15.214;2023-07-28T05:17:53;38.60;32.60
34815;DHT22;21030;53.912;15.214;2023-07-28T05:20:20;38.70;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T05:22:48;38.50;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T05:25:15;38.50;31.80
34815;DHT22;21030;53.912;15.214;2023-07-28T05:27:42;38.70;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T05:30:09;38.70;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T05:32:37;38.80;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T05:35:04;38.90;32.30
34815;DHT22;21030;53.912;15.214;2023-07-28T05:37:31;39.00;32.50
34815;DHT22;21030;53.912;15.214;2023-07-28T05:39:58;39.10;32.20
34815;DHT22;21030;53.912;15.214;2023-07-28T05:42:26;39.00;31.50
34815;DHT22;21030;53.912;15.214;2023-07-28T05:44:53;38.60;31.50
34815;DHT22;21030;53.912;15.214;2023-07-28T05:47:22;38.50;31.90
34815;DHT22;21030;53.912;15.214;2023-07-28T05:49:49;38.40;32.00
34815;DHT22;21030;53.912;15.214;2023-07-28T05:52:16;38.60;32.50
34815;DHT22;21030;53.912;15.214;2023-07-28T05:54:44;38.70;32.60
34815;DHT22;21030;53.912;15.214;2023-07-28T05:57:11;38.80;32.60
34815;DHT22;21030;53.912;15.214;2023-07-28T05:59:38;38.70;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T06:02:05;38.30;32.00
34815;DHT22;21030;53.912;15.214;2023-07-28T06:04:32;38.20;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T06:07:00;38.20;32.30
34815;DHT22;21030;53.912;15.214;2023-07-28T06:09:27;38.50;32.60
34815;DHT22;21030;53.912;15.214;2023-07-28T06:11:53;38.60;32.50
34815;DHT22;21030;53.912;15.214;2023-07-28T06:14:20;38.80;32.00
34815;DHT22;21030;53.912;15.214;2023-07-28T06:16:48;38.60;32.30
34815;DHT22;21030;53.912;15.214;2023-07-28T06:19:15;38.70;31.90
34815;DHT22;21030;53.912;15.214;2023-07-28T06:21:43;38.90;32.90
34815;DHT22;21030;53.912;15.214;2023-07-28T06:24:10;38.90;31.50
34815;DHT22;21030;53.912;15.214;2023-07-28T06:26:38;39.20;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T06:29:04;39.30;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T06:31:32;39.30;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T06:34:00;39.20;31.00
34815;DHT22;21030;53.912;15.214;2023-07-28T06:36:27;39.10;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T06:38:57;39.30;31.70
34815;DHT22;21030;53.912;15.214;2023-07-28T06:41:25;39.50;32.30
34815;DHT22;21030;53.912;15.214;2023-07-28T06:43:52;39.50;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T06:46:19;39.50;31.80
34815;DHT22;21030;53.912;15.214;2023-07-28T06:48:46;39.70;31.40
34815;DHT22;21030;53.912;15.214;2023-07-28T06:51:13;39.70;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T06:53:41;39.80;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T06:56:08;39.50;30.60
34815;DHT22;21030;53.912;15.214;2023-07-28T06:58:35;39.40;31.20
34815;DHT22;21030;53.912;15.214;2023-07-28T07:01:02;39.60;32.60
34815;DHT22;21030;53.912;15.214;2023-07-28T07:03:29;39.80;32.10
34815;DHT22;21030;53.912;15.214;2023-07-28T07:05:56;39.70;30.90
34815;DHT22;21030;53.912;15.214;2023-07-28T07:08:23;40.10;31.00
34815;DHT22;21030;53.912;15.214;2023-07-28T07:10:50;40.30;31.10
34815;DHT22;21030;53.912;15.214;2023-07-28T07:13:18;40.00;29.90
34815;DHT22;21030;53.912;15.214;2023-07-28T07:15:45;40.30;30.20
34815;DHT22;21030;53.912;15.214;2023-07-28T07:18:12;40.50;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T07:20:40;40.60;30.40
34815;DHT22;21030;53.912;15.214;2023-07-28T07:23:07;40.80;30.30
34815;DHT22;21030;53.912;15.214;2023-07-28T07:25:34;41.00;29.50
34815;DHT22;21030;53.912;15.214;2023-07-28T07:28:01;41.20;28.80
34815;DHT22;21030;53.912;15.214;2023-07-28T07:30:28;41.10;28.90
34815;DHT22;21030;53.912;15.214;2023-07-28T07:32:56;41.20;29.60
34815;DHT22;21030;53.912;15.214;2023-07-28T07:35:23;41.20;29.20
34815;DHT22;21030;53.912;15.214;2023-07-28T07:37:49;41.30;29.00
34815;DHT22;21030;53.912;15.214;2023-07-28T07:40:17;41.40;28.80
34815;DHT22;21030;53.912;15.214;2023-07-28T07:42:46;41.60;28.40
34815;DHT22;21030;53.912;15.214;2023-07-28T07:45:14;41.90;28.50
34815;DHT22;21030;53.912;15.214;2023-07-28T07:47:42;42.20;28.40
34815;DHT22;21030;53.912;15.214;2023-07-28T07:50:10;42.30;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T07:52:38;42.20;27.40
34815;DHT22;21030;53.912;15.214;2023-07-28T07:55:09;42.30;27.60
34815;DHT22;21030;53.912;15.214;2023-07-28T07:57:39;42.40;28.10
34815;DHT22;21030;53.912;15.214;2023-07-28T08:00:06;42.50;27.90
34815;DHT22;21030;53.912;15.214;2023-07-28T08:02:34;41.50;27.90
34815;DHT22;21030;53.912;15.214;2023-07-28T08:05:01;41.00;28.40
34815;DHT22;21030;53.912;15.214;2023-07-28T08:07:29;41.50;28.40
34815;DHT22;21030;53.912;15.214;2023-07-28T08:09:56;41.90;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T08:12:23;42.00;27.80
34815;DHT22;21030;53.912;15.214;2023-07-28T08:14:51;41.00;28.00
34815;DHT22;21030;53.912;15.214;2023-07-28T08:17:21;40.40;28.50
34815;DHT22;21030;53.912;15.214;2023-07-28T08:19:48;40.10;28.90
34815;DHT22;21030;53.912;15.214;2023-07-28T08:22:16;40.20;29.30
34815;DHT22;21030;53.912;15.214;2023-07-28T08:24:43;40.30;29.40
34815;DHT22;21030;53.912;15.214;2023-07-28T08:27:09;41.00;29.20
34815;DHT22;21030;53.912;15.214;2023-07-28T08:29:36;41.60;29.10
34815;DHT22;21030;53.912;15.214;2023-07-28T08:32:04;42.20;28.80
34815;DHT22;21030;53.912;15.214;2023-07-28T08:34:31;42.80;28.70
34815;DHT22;21030;53.912;15.214;2023-07-28T08:36:57;43.30;28.20
34815;DHT22;21030;53.912;15.214;2023-07-28T08:39:24;43.50;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T08:42:02;43.90;27.10
34815;DHT22;21030;53.912;15.214;2023-07-28T08:44:33;44.60;26.40
34815;DHT22;21030;53.912;15.214;2023-07-28T08:47:02;45.10;25.70
34815;DHT22;21030;53.912;15.214;2023-07-28T08:49:31;45.50;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T08:52:01;45.50;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T08:54:29;45.50;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T08:56:59;45.30;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T08:59:27;45.20;25.10
34815;DHT22;21030;53.912;15.214;2023-07-28T09:01:56;45.10;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:04:27;44.90;25.80
34815;DHT22;21030;53.912;15.214;2023-07-28T09:06:54;44.60;25.50
34815;DHT22;21030;53.912;15.214;2023-07-28T09:09:22;44.60;25.50
34815;DHT22;21030;53.912;15.214;2023-07-28T09:11:51;44.70;25.40
34815;DHT22;21030;53.912;15.214;2023-07-28T09:14:20;44.70;25.50
34815;DHT22;21030;53.912;15.214;2023-07-28T09:16:48;44.80;25.60
34815;DHT22;21030;53.912;15.214;2023-07-28T09:19:15;44.40;25.70
34815;DHT22;21030;53.912;15.214;2023-07-28T09:21:44;44.20;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:24:13;43.70;26.00
34815;DHT22;21030;53.912;15.214;2023-07-28T09:26:47;43.80;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:29:19;43.80;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:31:48;44.00;26.10
34815;DHT22;21030;53.912;15.214;2023-07-28T09:34:26;44.10;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:36:58;44.00;26.00
34815;DHT22;21030;53.912;15.214;2023-07-28T09:39:26;44.00;26.50
34815;DHT22;21030;53.912;15.214;2023-07-28T09:41:54;44.00;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T09:44:27;44.00;26.60
34815;DHT22;21030;53.912;15.214;2023-07-28T09:46:56;44.00;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T09:49:37;43.00;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T09:52:08;42.80;26.70
34815;DHT22;21030;53.912;15.214;2023-07-28T09:54:40;42.70;26.80
34815;DHT22;21030;53.912;15.214;2023-07-28T09:57:16;42.80;27.10
34815;DHT22;21030;53.912;15.214;2023-07-28T09:59:47;42.90;27.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:02:16;42.50;27.10
34815;DHT22;21030;53.912;15.214;2023-07-28T10:04:44;42.80;27.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:07:12;42.90;27.00
34815;DHT22;21030;53.912;15.214;2023-07-28T10:09:39;43.00;26.80
34815;DHT22;21030;53.912;15.214;2023-07-28T10:12:26;43.30;27.00
34815;DHT22;21030;53.912;15.214;2023-07-28T10:15:01;43.50;26.90
34815;DHT22;21030;53.912;15.214;2023-07-28T10:17:35;43.80;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T10:20:06;43.80;26.40
34815;DHT22;21030;53.912;15.214;2023-07-28T10:22:44;43.90;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T10:25:12;43.60;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:27:46;43.30;26.90
34815;DHT22;21030;53.912;15.214;2023-07-28T10:30:16;43.30;26.70
34815;DHT22;21030;53.912;15.214;2023-07-28T10:32:45;43.30;26.60
34815;DHT22;21030;53.912;15.214;2023-07-28T10:37:43;43.30;26.70
34815;DHT22;21030;53.912;15.214;2023-07-28T10:40:30;43.50;26.40
34815;DHT22;21030;53.912;15.214;2023-07-28T10:42:58;43.80;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T10:45:30;43.80;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:47:58;43.90;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:50:31;43.80;26.40
34815;DHT22;21030;53.912;15.214;2023-07-28T10:52:58;43.90;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T10:55:26;44.00;26.30
34815;DHT22;21030;53.912;15.214;2023-07-28T10:57:54;44.20;26.20
34815;DHT22;21030;53.912;15.214;2023-07-28T11:00:22;44.40;25.80
34815;DHT22;21030;53.912;15.214;2023-07-28T11:02:53;44.20;25.60
34815;DHT22;21030;53.912;15.214;2023-07-28T11:05:26;44.60;25.80
34815;DHT22;21030;53.912;15.214;2023-07-28T11:08:00;45.00;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T11:10:29;45.00;24.70
34815;DHT22;21030;53.912;15.214;2023-07-28T11:13:02;44.80;24.70
34815;DHT22;21030;53.912;15.214;2023-07-28T11:15:46;44.60;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T11:18:15;44.70;25.30
34815;DHT22;21030;53.912;15.214;2023-07-28T11:20:42;44.50;25.10
34815;DHT22;21030;53.912;15.214;2023-07-28T11:23:13;44.50;25.10
34815;DHT22;21030;53.912;15.214;2023-07-28T11:25:42;44.20;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T11:28:09;44.20;25.30
34815;DHT22;21030;53.912;15.214;2023-07-28T11:30:37;44.10;25.30
34815;DHT22;21030;53.912;15.214;2023-07-28T11:33:08;44.20;25.30
34815;DHT22;21030;53.912;15.214;2023-07-28T11:35:37;44.40;25.40
34815;DHT22;21030;53.912;15.214;2023-07-28T11:38:05;44.50;25.20
34815;DHT22;21030;53.912;15.214;2023-07-28T11:40:33;44.80;24.90
34815;DHT22;21030;53.912;15.214;2023-07-28T11:43:00;44.50;24.80
34815;DHT22;21030;53.912;15.214;2023-07-28T11:45:29;44.70;24.80
34815;DHT22;21030;53.912;15.214;2023-07-28T11:48:04;44.30;24.80
34815;DHT22;21030;53.912;15.214;2023-07-28T11:50:38;44.40;25.40
34815;DHT22;21030;53.912;15.214;2023-07-28T11:53:06;44.20;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T11:55:35;44.50;25.30
34815;DHT22;21030;53.912;15.214;2023-07-28T11:58:03;44.70;25.60
34815;DHT22;21030;53.912;15.214;2023-07-28T12:00:35;45.60;24.70
34815;DHT22;21030;53.912;15.214;2023-07-28T12:03:04;45.70;24.30
34815;DHT22;21030;53.912;15.214;2023-07-28T12:05:32;45.90;23.40
34815;DHT22;21030;53.912;15.214;2023-07-28T12:08:01;45.90;23.10
34815;DHT22;21030;53.912;15.214;2023-07-28T12:10:30;46.10;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T12:13:07;45.80;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T12:15:43;45.50;23.20
34815;DHT22;21030;53.912;15.214;2023-07-28T12:18:14;45.50;23.80
34815;DHT22;21030;53.912;15.214;2023-07-28T12:20:50;45.60;24.20
34815;DHT22;21030;53.912;15.214;2023-07-28T12:23:18;46.10;24.40
34815;DHT22;21030;53.912;15.214;2023-07-28T12:25:49;46.70;23.10
34815;DHT22;21030;53.912;15.214;2023-07-28T12:28:17;46.90;22.70
34815;DHT22;21030;53.912;15.214;2023-07-28T12:30:46;47.10;23.30
34815;DHT22;21030;53.912;15.214;2023-07-28T12:33:16;47.30;23.40
34815;DHT22;21030;53.912;15.214;2023-07-28T12:35:48;47.50;22.40
34815;DHT22;21030;53.912;15.214;2023-07-28T12:38:17;47.80;22.10
34815;DHT22;21030;53.912;15.214;2023-07-28T12:40:47;48.00;21.90
34815;DHT22;21030;53.912;15.214;2023-07-28T12:43:17;47.70;21.70
34815;DHT22;21030;53.912;15.214;2023-07-28T12:45:47;47.10;21.60
34815;DHT22;21030;53.912;15.214;2023-07-28T12:48:17;46.90;22.50
34815;DHT22;21030;53.912;15.214;2023-07-28T12:50:47;46.90;22.60
34815;DHT22;21030;53.912;15.214;2023-07-28T12:53:15;46.70;22.30
34815;DHT22;21030;53.912;15.214;2023-07-28T12:55:49;46.50;22.30
34815;DHT22;21030;53.912;15.214;2023-07-28T12:58:19;46.40;22.90
34815;DHT22;21030;53.912;15.214;2023-07-28T13:00:48;46.40;22.80
34815;DHT22;21030;53.912;15.214;2023-07-28T13:03:21;46.20;22.80
34815;DHT22;21030;53.912;15.214;2023-07-28T13:05:48;45.70;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T13:08:15;45.40;23.40
34815;DHT22;21030;53.912;15.214;2023-07-28T13:10:43;45.10;23.50
34815;DHT22;21030;53.912;15.214;2023-07-28T13:13:13;44.90;23.50
34815;DHT22;21030;53.912;15.214;2023-07-28T13:15:40;45.10;24.10
34815;DHT22;21030;53.912;15.214;2023-07-28T13:18:08;45.40;24.30
34815;DHT22;21030;53.912;15.214;2023-07-28T13:20:35;45.70;24.10
34815;DHT22;21030;53.912;15.214;2023-07-28T13:23:02;45.70;23.30
34815;DHT22;21030;53.912;15.214;2023-07-28T13:25:29;45.50;23.20
34815;DHT22;21030;53.912;15.214;2023-07-28T13:27:56;45.50;23.50
34815;DHT22;21030;53.912;15.214;2023-07-28T13:30:24;45.20;23.80
34815;DHT22;21030;53.912;15.214;2023-07-28T13:32:55;44.90;23.80
34815;DHT22;21030;53.912;15.214;2023-07-28T13:35:23;44.70;24.30
34815;DHT22;21030;53.912;15.214;2023-07-28T13:37:52;44.30;24.10
34815;DHT22;21030;53.912;15.214;2023-07-28T13:40:18;44.00;24.50
34815;DHT22;21030;53.912;15.214;2023-07-28T13:42:45;43.80;24.70
34815;DHT22;21030;53.912;15.214;2023-07-28T13:45:14;44.20;25.00
34815;DHT22;21030;53.912;15.214;2023-07-28T13:47:41;45.00;24.40
34815;DHT22;21030;53.912;15.214;2023-07-28T13:50:09;45.60;23.60
34815;DHT22;21030;53.912;15.214;2023-07-28T13:52:36;45.50;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T13:55:03;45.90;22.80
34815;DHT22;21030;53.912;15.214;2023-07-28T13:57:34;45.60;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T14:00:02;45.80;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T14:02:30;46.10;23.00
34815;DHT22;21030;53.912;15.214;2023-07-28T14:04:57;46.40;22.60
34815;DHT22;21030;53.912;15.214;2023-07-28T14:07:24;46.50;22.20
34815;DHT22;21030;53.912;15.214;2023-07-28T14:09:51;46.90;22.00
34815;DHT22;21030;53.912;15.214;2023-07-28T14:12:18;47.10;21.70
34815;DHT22;21030;53.912;15.214;2023-07-28T14:14:45;47.10;21.90
34815;DHT22;21030;53.912;15.214;2023-07-28T14:17:12;47.10;22.00
34815;DHT22;21030;53.912;15.214;2023-07-28T14:19:39;46.80;21.70
34815;DHT22;21030;53.912;15.214;2023-07-28T14:22:07;46.50;22.10
34815;DHT22;21030;53.912;15.214;2023-07-28T14:24:34;46.20;21.90
34815;DHT22;21030;53.912;15.214;2023-07-28T14:27:01;45.90;22.10
34815;DHT22;21030;53.912;15.214;2023-07-28T14:29:29;46.00;22.70
