sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:01:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:03:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:06:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:08:44;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:11:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:13:44;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:16:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:18:44;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:21:14;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:23:44;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:26:14;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:28:44;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:31:14;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:33:44;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:36:14;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:38:44;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:41:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:43:44;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:46:14;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:48:44;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:51:14;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:53:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T00:58:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:01:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:03:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:09:03;60;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:11:15;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:13:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:16:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:18:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:24:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:26:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:28:45;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:31:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:33:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:36:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:38:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:41:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:43:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:46:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:48:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:51:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:53:45;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:56:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T01:58:45;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:01:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:03:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:06:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:08:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:11:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:13:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:16:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:21:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:23:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:26:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:28:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:31:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:33:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:36:15;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:38:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:41:15;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:43:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:46:15;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:48:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:51:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:53:45;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:56:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T02:58:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:01:15;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:03:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:06:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:08:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:11:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:13:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:16:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:18:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:21:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:23:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:26:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:28:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:31:15;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:33:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:36:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:38:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:41:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:43:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:46:17;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:48:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:51:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:53:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:56:15;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T03:58:45;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:01:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:03:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:06:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:08:45;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:11:15;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:13:45;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:16:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:18:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:21:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:23:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:26:18;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:28:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:31:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:33:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:36:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:38:45;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:41:15;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:43:45;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:46:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:48:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:51:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:53:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:56:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T04:58:47;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:01:16;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:03:45;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:06:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:08:45;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:11:15;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:13:45;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:16:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:18:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:21:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:23:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:26:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:28:45;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:31:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:33:46;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:36:15;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:38:45;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:41:15;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:43:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:46:15;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:48:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:51:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:53:45;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:56:15;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T05:58:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:01:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:03:45;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:06:15;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:08:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:11:16;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:13:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:16:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:18:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:21:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:23:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:26:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:28:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:31:16;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:33:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:36:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:38:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:41:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:43:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:46:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:48:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:51:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:53:46;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:56:17;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T06:58:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:01:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:03:46;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:06:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:08:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:11:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:13:46;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:16:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:18:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:21:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:23:46;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:26:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:28:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:31:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:33:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:36:17;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:38:47;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:41:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:43:47;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:46:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:48:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:51:16;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:53:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:56:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T07:58:46;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:01:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:03:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:06:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:08:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:11:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:13:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:16:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:18:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:21:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:23:46;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:26:16;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:28:46;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:31:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:33:46;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:36:16;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:38:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:41:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:43:47;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:46:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:48:46;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:51:16;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:53:46;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:56:20;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T08:58:46;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:01:16;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:03:48;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:06:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:08:46;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:11:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:13:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:16:18;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:18:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:21:19;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:23:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:26:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:28:47;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:31:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:33:48;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:36:17;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:38:47;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:41:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:43:49;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:46:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:48:47;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:51:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:53:53;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:56:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T09:58:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:01:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:03:46;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:06:19;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:08:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:11:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:13:50;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:16:16;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:18:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:21:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:23:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:26:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:28:46;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:33:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:41:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:43:55;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:46:24;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:48:54;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:51:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:53:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:56:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T10:58:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:01:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:03:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:06:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:08:54;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:11:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:13:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:16:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:18:51;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:21:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:23:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:26:23;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:28:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:31:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:33:52;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:36:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:38:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:41:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:43:51;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:46:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:48:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:51:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:53:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:56:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T11:58:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:01:21;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:03:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:06:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:08:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:11:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:13:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:16:39;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:18:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:21:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:23:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:26:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:28:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:31:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:33:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:36:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:38:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:41:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:43:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:46:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:48:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:51:21;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:53:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:56:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T12:58:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:01:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:03:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:06:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:08:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:11:22;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:13:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:16:21;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:18:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:21:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:23:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:26:21;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:28:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:31:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:33:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:36:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:38:54;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:41:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:43:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-28T13:46:21;75;;;;
