sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:01:12;6.43;6.40;6.35;5.95;47.50;47.49;47.48;47.27;40.59;0.33
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:07:09;10.92;10.71;10.31;9.30;74.21;74.19;74.13;73.39;62.40;0.59
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:09:37;2.83;2.82;2.79;2.61;20.82;20.82;20.81;20.71;17.77;0.15
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:16:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:19:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:21:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:24:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:26:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:29:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:31:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:34:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:36:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:43:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:46:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:48:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:51:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:53:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:56:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T00:58:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:03:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:16:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:18:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:27:35;7.34;7.34;7.34;6.94;55.37;55.36;55.35;55.18;47.48;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:30:04;6.80;6.80;6.80;6.43;51.36;51.35;51.35;51.19;44.06;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:32:31;6.88;6.88;6.87;6.50;51.89;51.89;51.88;51.72;44.51;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:34:58;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.58;40.95;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:37:25;6.21;6.21;6.21;5.87;46.87;46.87;46.86;46.72;40.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:39:52;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.38;42.50;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:42:21;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.21;42.35;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:44:48;6.31;6.31;6.31;5.97;47.65;47.65;47.64;47.49;40.88;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:47:15;6.58;6.58;6.57;6.21;49.58;49.57;49.56;49.41;42.52;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:49:42;6.46;6.46;6.46;6.11;48.76;48.76;48.75;48.60;41.83;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:52:09;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.12;40.55;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:54:36;6.26;6.26;6.26;5.92;47.26;47.26;47.25;47.11;40.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:57:03;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.71;43.64;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T01:59:30;6.46;6.46;6.45;6.10;48.71;48.70;48.69;48.54;41.78;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:01:57;6.37;6.37;6.37;6.02;48.03;48.03;48.02;47.87;41.20;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:04:24;6.46;6.46;6.46;6.11;48.77;48.76;48.76;48.61;41.84;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:06:51;6.06;6.06;6.06;5.73;45.75;45.75;45.74;45.60;39.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:09:18;5.95;5.95;5.95;5.63;44.94;44.93;44.93;44.79;38.55;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:11:45;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.86;36.02;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:14:12;5.37;5.37;5.37;5.08;40.52;40.51;40.51;40.38;34.76;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:16:39;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.28;35.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:19:06;5.50;5.49;5.48;5.18;41.32;41.31;41.30;41.17;35.41;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:21:34;5.13;5.12;5.11;4.81;38.42;38.41;38.41;38.27;32.91;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:24:01;5.47;5.47;5.47;5.17;41.30;41.29;41.29;41.16;35.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:26:28;5.65;5.65;5.65;5.34;42.63;42.63;42.62;42.49;36.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:28:55;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.35;35.59;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:31:22;5.49;5.49;5.48;5.18;41.35;41.34;41.34;41.21;35.46;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:33:49;5.03;5.03;5.03;4.75;37.94;37.93;37.93;37.81;32.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:36:16;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.28;31.23;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:38:43;4.87;4.87;4.87;4.61;36.78;36.77;36.77;36.66;31.55;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:41:10;5.26;5.26;5.26;4.97;39.67;39.67;39.66;39.54;34.03;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:43:38;5.16;5.16;5.16;4.88;38.99;38.98;38.98;38.86;33.44;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:46:05;4.94;4.94;4.94;4.67;37.28;37.27;37.27;37.15;31.98;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:48:32;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.58;32.34;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:50:59;5.22;5.22;5.22;4.93;39.39;39.39;39.38;39.26;33.79;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:53:26;4.59;4.58;4.58;4.33;34.54;34.54;34.53;34.42;29.62;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:55:53;4.84;4.84;4.84;4.57;36.51;36.51;36.50;36.39;31.32;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T02:58:20;5.11;5.11;5.11;4.83;38.55;38.54;38.54;38.42;33.07;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:00:47;4.95;4.95;4.94;4.67;37.25;37.25;37.24;37.12;31.94;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:03:14;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.07;31.90;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:05:41;4.88;4.87;4.87;4.61;36.78;36.78;36.77;36.66;31.55;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:08:08;4.60;4.60;4.60;4.34;34.68;34.68;34.67;34.57;29.75;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:10:35;5.01;5.01;5.01;4.73;37.80;37.79;37.79;37.67;32.43;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:13:02;4.94;4.94;4.94;4.67;37.26;37.25;37.25;37.13;31.95;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:15:29;4.72;4.72;4.71;4.46;35.59;35.58;35.58;35.47;30.53;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:17:56;4.56;4.56;4.56;4.31;34.43;34.42;34.42;34.31;29.53;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:20:23;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.19;28.57;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:22:51;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.85;29.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:25:18;4.61;4.61;4.61;4.36;34.79;34.78;34.78;34.67;29.84;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:27:45;4.52;4.52;4.52;4.28;34.14;34.13;34.13;34.03;29.29;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:30:13;4.65;4.65;4.64;4.39;35.05;35.05;35.04;34.93;30.06;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:32:40;4.39;4.39;4.39;4.15;33.15;33.14;33.14;33.04;28.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:35:08;4.48;4.48;4.47;4.23;33.75;33.74;33.74;33.63;28.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:37:35;4.54;4.54;4.54;4.29;34.23;34.22;34.22;34.11;29.35;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:40:02;4.47;4.47;4.47;4.23;33.76;33.75;33.75;33.64;28.96;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:42:29;4.19;4.19;4.19;3.97;31.65;31.65;31.65;31.55;27.15;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:44:57;4.28;4.28;4.28;4.05;32.30;32.29;32.29;32.19;27.71;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:47:24;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.79;25.64;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:49:51;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.60;27.19;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:52:18;3.95;3.95;3.95;3.74;29.85;29.84;29.84;29.75;25.60;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:54:45;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.51;27.12;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:57:12;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.44;26.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T03:59:39;4.35;4.35;4.35;4.11;32.85;32.84;32.84;32.74;28.18;0.42
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:02:06;4.70;4.70;4.70;4.44;35.46;35.45;35.45;35.34;30.41;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:04:34;4.55;4.55;4.55;4.30;34.35;34.34;34.34;34.23;29.46;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:07:01;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.35;33.00;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:09:28;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.49;32.26;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:11:55;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.23;34.62;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:14:22;5.43;5.43;5.43;5.14;41.02;41.01;41.01;40.88;35.19;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:16:50;4.87;4.87;4.87;4.61;36.76;36.76;36.75;36.64;31.54;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:19:17;4.89;4.89;4.89;4.63;36.94;36.93;36.93;36.82;31.69;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:21:44;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.53;30.58;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:24:11;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.48;27.96;0.43
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:26:38;4.94;4.94;4.94;4.67;37.32;37.31;37.31;37.20;32.01;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:29:05;7.38;7.38;7.37;6.97;55.64;55.63;55.63;55.45;47.72;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:31:32;8.69;8.69;8.68;8.20;65.42;65.41;65.40;65.20;56.09;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:33:59;5.55;5.55;5.55;5.24;41.87;41.86;41.86;41.73;35.91;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:36:29;5.27;5.27;5.27;4.98;39.72;39.72;39.71;39.59;34.07;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:38:56;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.66;33.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:41:23;4.96;4.96;4.96;4.69;37.46;37.45;37.45;37.33;32.13;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:43:50;5.27;5.27;5.27;4.98;39.79;39.78;39.78;39.66;34.13;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:46:17;5.40;5.39;5.39;5.09;40.64;40.64;40.63;40.50;34.85;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:48:45;5.11;5.11;5.10;4.82;38.44;38.44;38.43;38.31;32.96;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:51:12;5.26;5.26;5.26;4.98;39.74;39.73;39.73;39.61;34.09;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:53:39;5.20;5.19;5.19;4.90;39.15;39.14;39.14;39.01;33.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:56:06;5.83;5.83;5.83;5.51;43.98;43.98;43.97;43.84;37.73;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T04:58:34;5.47;5.47;5.47;5.17;41.26;41.26;41.25;41.13;35.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:01:01;6.03;6.03;6.02;5.69;45.46;45.45;45.45;45.31;38.99;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:03:28;5.97;5.96;5.95;5.61;44.77;44.76;44.76;44.60;38.36;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:05:55;5.88;5.87;5.85;5.51;43.98;43.97;43.96;43.80;37.66;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:08:23;5.86;5.85;5.84;5.50;43.94;43.93;43.92;43.78;37.65;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:10:50;5.78;5.77;5.75;5.41;43.19;43.18;43.18;43.02;36.98;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:13:17;6.06;6.04;6.00;5.63;44.97;44.97;44.95;44.77;38.46;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:15:44;5.65;5.63;5.59;5.24;41.81;41.80;41.79;41.61;35.73;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:18:11;6.07;6.04;5.97;5.57;44.43;44.42;44.41;44.18;37.90;0.51
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:20:38;5.67;5.64;5.58;5.20;41.52;41.51;41.50;41.29;35.42;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:23:05;5.49;5.47;5.42;5.08;40.52;40.51;40.50;40.32;34.62;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:25:32;5.68;5.64;5.57;5.19;41.44;41.44;41.42;41.21;35.33;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:27:59;6.07;6.02;5.94;5.52;44.04;44.04;44.02;43.77;37.51;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:30:26;5.74;5.70;5.61;5.20;41.48;41.47;41.45;41.21;35.29;0.53
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:32:56;5.16;5.13;5.07;4.72;37.69;37.68;37.67;37.48;32.14;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:35:23;5.66;5.64;5.60;5.25;41.91;41.90;41.89;41.71;35.83;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:37:50;5.41;5.38;5.33;4.99;39.80;39.79;39.78;39.60;33.98;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:40:17;5.24;5.23;5.21;4.91;39.18;39.17;39.16;39.02;33.54;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:42:44;5.31;5.30;5.29;4.99;39.80;39.80;39.79;39.65;34.10;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:45:11;4.61;4.60;4.58;4.30;34.34;34.33;34.32;34.19;29.38;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:47:38;4.47;4.45;4.42;4.15;33.11;33.10;33.10;32.96;28.31;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:50:05;5.20;5.18;5.15;4.84;38.64;38.63;38.62;38.47;33.05;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:52:33;4.88;4.88;4.86;4.58;36.56;36.55;36.54;36.41;31.31;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:55:00;4.82;4.80;4.78;4.49;35.85;35.84;35.83;35.69;30.67;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:57:27;4.72;4.69;4.65;4.34;34.66;34.65;34.64;34.48;29.58;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T05:59:54;4.89;4.86;4.82;4.50;35.93;35.92;35.91;35.74;30.67;0.51
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:02:21;4.93;4.91;4.87;4.56;36.44;36.43;36.42;36.26;31.14;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:04:48;4.99;4.98;4.97;4.68;37.36;37.36;37.35;37.22;32.01;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:07:15;4.82;4.81;4.79;4.50;35.95;35.95;35.94;35.80;30.77;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:09:42;4.92;4.90;4.85;4.54;36.21;36.20;36.19;36.03;30.92;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:12:09;4.95;4.92;4.86;4.53;36.16;36.15;36.14;35.95;30.83;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:14:36;4.83;4.80;4.74;4.42;35.28;35.27;35.26;35.08;30.08;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:17:03;4.70;4.67;4.59;4.26;33.98;33.97;33.95;33.76;28.91;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:19:31;5.07;5.02;4.94;4.58;36.53;36.52;36.51;36.29;31.07;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:21:58;5.06;5.02;4.96;4.62;36.85;36.84;36.83;36.63;31.40;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:24:25;4.67;4.64;4.58;4.26;34.03;34.02;34.01;33.83;29.01;0.51
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:26:52;4.25;4.22;4.15;3.85;30.71;30.70;30.69;30.51;26.13;0.52
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:29:20;4.85;4.82;4.76;4.43;35.40;35.39;35.38;35.19;30.17;0.52
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:31:47;4.89;4.86;4.82;4.51;35.97;35.96;35.95;35.78;30.71;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:34:14;4.40;4.38;4.35;4.08;32.59;32.58;32.57;32.44;27.86;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:36:41;4.45;4.44;4.40;4.12;32.88;32.88;32.87;32.72;28.09;0.51
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:39:08;4.02;4.01;3.98;3.73;29.80;29.79;29.78;29.66;25.48;0.50
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:41:35;4.22;4.21;4.20;3.95;31.51;31.51;31.50;31.38;26.97;0.49
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:44:02;4.31;4.30;4.28;4.03;32.20;32.19;32.18;32.07;27.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:46:29;3.93;3.93;3.91;3.68;29.40;29.39;29.39;29.28;25.17;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:48:56;4.03;4.03;4.03;3.81;30.42;30.41;30.41;30.31;26.09;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:51:24;3.83;3.82;3.81;3.59;28.68;28.68;28.67;28.57;24.57;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:53:51;4.05;4.04;4.03;3.79;30.25;30.25;30.24;30.13;25.90;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:56:18;3.84;3.83;3.81;3.59;28.62;28.62;28.61;28.50;24.50;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T06:58:45;3.75;3.75;3.73;3.52;28.06;28.06;28.05;27.95;24.03;0.48
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:01:12;3.61;3.60;3.59;3.39;27.06;27.06;27.06;26.96;23.19;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:03:39;3.46;3.46;3.46;3.27;26.14;26.14;26.14;26.06;22.43;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:06:06;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.64;22.93;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:08:33;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.39;23.57;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:11:00;3.63;3.63;3.62;3.42;27.30;27.30;27.29;27.20;23.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:13:28;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.72;21.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:15:55;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.15;22.51;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:18:22;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.42;24.46;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:20:49;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.10;20.74;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:23:16;3.02;3.02;3.01;2.84;22.68;22.67;22.67;22.59;19.43;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:25:44;3.06;3.06;3.05;2.88;22.98;22.98;22.98;22.90;19.69;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:28:11;2.97;2.96;2.96;2.79;22.30;22.30;22.29;22.22;19.12;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:30:38;2.93;2.93;2.93;2.77;22.12;22.12;22.12;22.05;18.98;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:33:06;2.95;2.95;2.95;2.78;22.23;22.23;22.22;22.15;19.06;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:35:36;3.07;3.07;3.07;2.91;23.20;23.19;23.19;23.12;19.90;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:38:04;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.94;18.88;0.45
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:40:35;2.73;2.73;2.73;2.58;20.63;20.62;20.62;20.56;17.69;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:43:04;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.35;17.52;0.44
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:45:32;2.46;2.46;2.46;2.33;18.61;18.60;18.60;18.55;15.96;0.46
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:47:59;2.79;2.79;2.79;2.63;21.01;21.01;21.00;20.94;18.01;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:50:26;2.42;2.41;2.41;2.27;18.12;18.12;18.12;18.06;15.53;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:52:53;2.62;2.62;2.61;2.46;19.63;19.63;19.63;19.56;16.82;0.47
65191;SPS30;69826;-32.890;-68.842;2023-07-28T07:55:20;2.56;2.55;2.54;2.39;19.09;19.09;19.08;19.01;16.34;0.48
