sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:01:40;98754.22;;;29.70;26.81
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:04:07;98758.84;;;30.02;26.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:06:34;98761.86;;;29.93;26.83
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:09:02;98755.97;;;29.97;26.81
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:11:29;98753.46;;;30.05;26.73
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:13:57;98745.33;;;29.90;26.86
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:16:24;98746.80;;;29.85;26.94
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:18:51;98747.77;;;29.93;26.86
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:21:19;98745.97;;;29.85;26.98
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:23:46;98740.29;;;29.92;26.88
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:26:13;98744.97;;;29.75;27.03
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:28:41;98748.67;;;29.75;27.05
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:31:08;98742.66;;;29.87;26.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:33:37;98741.83;;;29.99;26.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:36:04;98743.39;;;29.89;26.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:38:31;98752.08;;;30.09;26.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:40:59;98754.17;;;29.83;27.03
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:43:27;98757.75;;;29.83;27.02
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:45:54;98760.23;;;30.29;27.05
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:48:22;98765.49;;;29.71;27.17
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:50:50;98772.69;;;30.29;26.83
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:53:17;98782.95;;;29.95;27.19
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:55:45;98776.73;;;30.18;26.94
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T00:58:12;98774.18;;;30.50;26.86
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:00:40;98774.77;;;29.97;26.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:03:07;98777.94;;;30.30;27.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:05:45;98777.23;;;29.89;27.04
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:08:19;98779.91;;;30.02;26.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:10:49;98779.73;;;30.01;27.12
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:13:17;98776.73;;;29.82;27.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:15:44;98771.21;;;29.83;27.14
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:18:12;98766.50;;;29.98;26.97
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:20:39;98761.37;;;30.17;26.78
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:23:15;98765.20;;;30.04;26.92
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:25:53;98770.67;;;30.10;26.88
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:28:23;98755.89;;;29.86;27.10
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:30:51;98747.49;;;30.05;27.17
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:33:19;98752.38;;;30.10;27.12
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:35:46;98756.70;;;29.95;27.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:38:14;98751.04;;;29.59;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:40:41;98742.46;;;29.90;27.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:43:09;98746.45;;;29.83;27.18
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:45:36;98749.74;;;29.78;27.23
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:48:04;98751.81;;;29.88;27.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:50:32;98758.32;;;29.79;27.25
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:52:59;98758.53;;;29.82;27.21
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:55:27;98749.89;;;29.85;27.16
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T01:57:56;98743.21;;;30.04;27.01
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:00:24;98741.39;;;30.07;27.00
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:02:53;98735.44;;;29.82;27.19
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:05:20;98725.30;;;30.05;27.20
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:07:48;98722.65;;;30.10;26.97
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:10:15;98722.66;;;30.18;27.29
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:12:43;98726.16;;;29.83;27.21
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:15:11;98730.09;;;29.76;27.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:17:38;98731.33;;;30.00;27.28
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:20:07;98730.75;;;29.72;27.37
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:22:34;98732.92;;;29.76;27.36
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:25:01;98735.13;;;29.91;27.19
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:27:28;98732.56;;;29.79;27.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:29:56;98726.08;;;29.53;27.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:32:23;98717.27;;;29.96;27.16
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:35:07;98707.27;;;30.11;27.45
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:37:34;98707.88;;;29.95;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:40:02;98717.21;;;29.72;27.41
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:42:29;98723.69;;;29.76;27.40
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:44:57;98725.23;;;30.03;27.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:47:24;98729.04;;;29.86;27.32
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:49:51;98729.38;;;30.05;27.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:52:19;98722.02;;;29.82;27.36
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:54:47;98711.67;;;29.76;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:57:14;98702.66;;;29.84;27.37
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T02:59:42;98691.47;;;30.11;27.33
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:02:09;98692.87;;;29.99;27.69
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:04:37;98698.51;;;30.04;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:07:04;98699.67;;;29.81;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:09:32;98705.47;;;29.60;27.66
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:12:00;98708.23;;;30.34;27.38
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:14:27;98710.53;;;30.07;27.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:16:54;98718.05;;;29.78;27.48
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:19:22;98719.95;;;29.66;27.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:21:49;98716.08;;;29.89;27.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:24:16;98710.89;;;29.78;27.53
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:26:44;98705.13;;;29.87;27.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:29:11;98708.01;;;29.63;27.67
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:31:39;98709.31;;;30.04;27.72
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:34:06;98706.47;;;29.59;27.74
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:36:33;98698.76;;;29.69;27.65
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:39:01;98697.69;;;30.06;27.72
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:41:28;98704.97;;;29.72;27.61
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:43:56;98707.80;;;29.73;27.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:46:23;98705.97;;;29.98;27.60
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:48:50;98706.75;;;29.66;27.72
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:51:18;98707.98;;;29.74;27.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:53:46;98709.93;;;29.65;27.74
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:56:13;98710.64;;;29.61;27.79
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T03:58:40;98705.62;;;29.78;27.64
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:01:08;98700.42;;;29.64;27.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:03:35;98701.43;;;29.72;27.72
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:06:09;98707.12;;;29.63;27.83
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:08:37;98713.13;;;29.61;27.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:11:04;98721.18;;;29.83;27.62
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:13:33;98729.59;;;29.57;27.89
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:16:00;98733.72;;;29.82;27.88
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:18:27;98737.63;;;30.10;27.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:20:55;98735.80;;;29.97;27.70
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:23:22;98736.83;;;30.05;27.87
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:25:50;98734.55;;;29.68;27.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:28:17;98737.71;;;29.64;27.85
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:30:44;98739.45;;;30.13;27.81
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:33:12;98734.59;;;29.59;27.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:35:39;98731.25;;;29.55;27.97
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:38:07;98727.76;;;29.63;27.89
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:40:34;98725.65;;;30.08;27.88
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:43:01;98725.90;;;29.74;28.01
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:45:29;98725.60;;;29.55;27.99
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:47:56;98724.26;;;29.62;27.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:50:24;98719.00;;;29.94;28.05
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:52:52;98719.18;;;30.13;27.85
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:55:19;98720.60;;;29.59;27.97
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T04:57:47;98722.39;;;29.67;28.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:00:15;98727.90;;;29.72;28.07
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:02:42;98732.82;;;29.70;28.07
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:05:10;98736.14;;;29.58;27.98
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:07:37;98739.11;;;29.47;28.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:10:05;98739.37;;;29.60;28.00
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:12:33;98738.38;;;29.41;28.46
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:15:00;98734.26;;;29.46;28.52
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:17:27;98734.59;;;29.44;28.36
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:19:55;98737.45;;;29.81;28.46
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:22:22;98742.62;;;29.85;28.23
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:24:50;98740.96;;;29.49;28.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:27:17;98740.68;;;29.52;28.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:29:44;98740.45;;;29.92;28.41
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:32:12;98743.91;;;28.53;29.52
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:34:47;98743.79;;;28.91;29.65
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:37:14;98744.79;;;28.96;29.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:39:42;98744.89;;;28.98;29.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:42:09;98746.08;;;28.77;29.26
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:44:36;98742.66;;;29.13;29.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:47:04;98745.55;;;28.65;29.13
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:49:31;98748.84;;;28.83;29.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:51:59;98756.53;;;28.53;29.15
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:54:26;98752.30;;;29.15;29.19
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:56:53;98750.00;;;29.32;28.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T05:59:20;98748.91;;;29.74;28.38
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:01:48;98743.51;;;29.90;28.19
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:04:15;98748.42;;;28.67;29.03
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:06:43;98748.77;;;29.37;28.73
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:09:10;98758.93;;;29.70;28.45
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:11:37;98762.21;;;29.62;28.55
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:14:05;98765.09;;;29.27;28.42
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:16:32;98773.10;;;28.86;29.53
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:19:00;98774.92;;;28.47;29.69
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:21:32;98774.17;;;29.39;28.21
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:24:00;98779.90;;;28.50;29.40
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:26:43;98776.97;;;29.38;28.89
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:29:10;98776.25;;;29.62;27.94
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:31:38;98775.55;;;29.24;28.37
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:34:05;98777.36;;;29.13;28.48
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:36:33;98774.85;;;30.04;27.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:39:00;98769.97;;;29.40;28.16
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:41:27;98767.93;;;29.77;27.84
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:43:54;98766.16;;;29.53;28.08
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:46:22;98767.16;;;30.10;27.91
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:49:00;98770.86;;;30.00;27.99
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:51:28;98772.31;;;29.75;27.78
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:53:55;98769.93;;;29.43;28.07
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:56:23;98772.77;;;28.10;29.91
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T06:58:50;98772.58;;;28.36;30.12
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:01:17;98768.86;;;29.50;28.05
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:03:49;98765.61;;;29.85;27.78
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:06:17;98767.20;;;29.74;27.93
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:08:44;98774.16;;;28.48;29.32
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:11:12;98768.95;;;28.64;29.62
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:13:39;98765.17;;;29.34;28.26
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:16:14;98764.97;;;29.20;28.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:18:42;98764.11;;;29.34;28.25
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:21:09;98761.48;;;29.53;28.00
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:23:37;98760.43;;;28.92;28.74
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:26:04;98760.74;;;29.78;27.46
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:28:31;98761.61;;;30.00;27.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:30:59;98760.26;;;29.25;28.45
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:33:27;98761.04;;;29.13;28.40
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:35:54;98766.43;;;29.70;27.44
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:38:22;98771.29;;;29.47;27.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:41:00;98775.12;;;29.90;27.20
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:43:27;98773.72;;;29.15;28.15
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:45:54;98771.01;;;30.17;26.68
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:48:22;98777.71;;;29.59;27.07
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:51:00;98776.42;;;28.83;28.37
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:53:28;98776.30;;;28.87;27.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:55:55;98774.11;;;28.97;28.14
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T07:58:22;98774.69;;;28.84;27.64
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:00:50;98778.41;;;29.93;26.18
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:03:17;98780.50;;;30.20;26.30
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:05:45;98781.53;;;29.06;27.30
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:08:12;98784.52;;;29.83;26.33
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:10:39;98782.04;;;29.62;26.72
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:13:07;98780.32;;;29.64;26.57
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:15:34;98787.89;;;29.88;26.50
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:18:02;98795.27;;;28.28;28.64
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:20:29;98793.28;;;29.21;26.69
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:22:56;98795.12;;;29.24;27.56
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:25:24;98792.46;;;28.28;28.50
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:27:51;98784.03;;;29.28;26.67
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:30:18;98787.93;;;28.34;28.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:32:51;98785.56;;;29.87;26.32
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:35:18;98793.94;;;28.84;27.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:38:21;98794.67;;;29.83;25.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:40:53;98797.68;;;28.50;28.05
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:43:21;98790.18;;;29.74;26.34
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:45:48;98791.15;;;29.78;26.20
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:48:15;98791.36;;;29.76;25.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:50:43;98793.83;;;29.91;25.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:53:11;98792.92;;;28.98;26.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:55:39;98797.35;;;28.41;27.79
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T08:58:15;98790.71;;;29.98;25.62
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:00:44;98792.53;;;28.51;27.57
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:03:12;98790.48;;;27.96;27.83
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:05:39;98782.84;;;29.30;26.30
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:08:07;98783.66;;;29.66;25.40
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:10:44;98779.05;;;29.50;25.45
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:13:13;98777.70;;;29.94;25.48
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:15:40;98778.34;;;29.57;25.64
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:18:08;98781.30;;;30.10;24.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:20:37;98783.80;;;29.83;24.16
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:23:05;98785.40;;;28.96;26.38
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:25:32;98793.81;;;29.17;26.24
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:28:00;98797.40;;;28.40;26.50
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:30:43;98795.59;;;29.65;25.52
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:33:31;98800.74;;;28.34;26.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:36:07;98801.27;;;28.33;27.24
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:38:36;98792.80;;;29.07;25.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:41:05;98781.88;;;29.28;25.59
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:43:32;98774.47;;;29.90;24.77
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:46:03;98777.63;;;29.58;25.02
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:48:32;98776.55;;;29.90;24.74
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:51:02;98774.32;;;29.91;24.80
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:53:37;98769.48;;;29.97;24.69
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:56:08;98771.14;;;29.77;24.52
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T09:58:40;98771.37;;;29.89;24.87
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:01:09;98774.30;;;29.60;25.10
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:03:37;98770.89;;;29.03;25.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:06:05;98767.51;;;29.62;25.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:08:32;98770.05;;;28.28;26.73
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:11:02;98763.23;;;29.52;25.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:13:40;98765.21;;;29.64;25.63
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:16:08;98767.30;;;29.07;25.28
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:18:36;98767.06;;;29.08;25.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:21:05;98769.45;;;29.39;25.70
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:23:34;98772.20;;;28.17;26.95
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:26:02;98777.72;;;28.61;26.57
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:28:37;98777.25;;;28.47;26.18
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:31:06;98780.63;;;28.69;26.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:33:36;98777.11;;;28.06;27.11
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:36:13;98770.46;;;29.57;25.27
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:38:41;98763.66;;;30.25;24.83
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:41:11;98759.11;;;29.90;25.01
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:43:39;98752.65;;;29.91;25.06
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:46:08;98752.56;;;29.83;24.82
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:48:43;98754.27;;;29.25;25.31
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:51:11;98755.15;;;30.15;24.66
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:53:38;98741.21;;;29.98;24.78
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:56:05;98741.63;;;30.43;24.28
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T10:58:34;98739.66;;;29.99;24.70
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:01:01;98744.14;;;28.39;26.91
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:03:28;98748.51;;;28.59;26.29
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:05:56;98754.04;;;28.19;26.49
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:08:23;98758.76;;;27.96;26.65
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:10:50;98762.97;;;28.66;26.32
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:13:18;98764.95;;;28.61;26.02
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:15:45;98762.69;;;27.99;26.56
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:18:15;98769.28;;;27.91;26.88
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:20:43;98768.54;;;27.94;26.60
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:23:10;98764.95;;;27.88;26.65
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:25:41;98766.87;;;28.27;26.36
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:28:09;98759.44;;;29.45;25.43
54868;BME280;40755;45.06984223;7.69710334;2023-07-28T11:30:37;98751.21;;;29.43;25.46
