sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:00:11;29.03;48.04
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:02:37;29.00;48.06
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:05:03;29.00;47.99
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:07:30;29.00;48.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:09:55;29.02;47.95
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:12:22;29.00;47.85
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:14:48;29.02;47.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:17:15;28.99;47.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:19:41;29.00;47.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:22:07;29.00;47.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:24:33;28.99;47.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:27:00;29.00;47.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:29:26;29.00;47.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:31:53;29.00;47.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:34:18;29.00;47.84
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:36:44;28.99;47.68
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:39:10;29.00;47.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:41:36;29.00;47.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:44:03;28.97;47.87
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:46:29;29.00;47.93
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:48:56;29.02;47.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:51:22;29.02;47.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:53:49;29.00;47.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:56:16;29.00;47.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T00:58:42;29.00;47.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:01:08;29.03;47.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:03:34;29.00;47.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:09:13;29.00;47.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:11:57;29.02;47.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:14:23;29.03;47.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:16:49;29.02;47.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:19:21;29.03;47.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:21:57;29.00;47.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:24:42;29.00;47.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:27:11;29.03;47.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:29:37;29.00;47.85
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:32:04;29.03;47.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:34:30;29.03;47.66
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:36:56;29.02;47.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:39:22;29.04;47.67
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:41:48;29.06;47.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:44:14;29.03;47.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:46:41;29.09;47.63
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:49:07;29.06;47.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:51:33;29.07;47.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:53:58;29.03;47.69
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:56:24;29.07;47.69
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T01:58:50;29.06;47.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:01:16;29.04;47.48
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:03:42;29.04;47.51
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:06:08;29.03;47.45
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:08:34;29.00;47.41
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:11:00;29.02;47.39
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:13:26;29.02;47.39
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:15:51;29.00;47.35
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:18:17;29.02;47.33
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:20:44;29.00;47.37
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:23:09;29.02;47.35
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:25:36;29.02;47.30
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:28:01;29.00;47.19
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:30:27;28.97;47.23
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:32:53;28.99;47.22
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:35:19;28.97;47.27
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:37:46;28.99;47.20
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:40:11;28.99;47.22
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:42:38;28.99;47.15
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:45:04;28.95;47.16
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:47:30;28.97;47.13
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:49:56;28.97;47.11
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:52:22;28.96;47.13
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:54:48;28.99;47.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:57:15;28.97;47.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T02:59:41;28.96;47.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:02:07;28.95;47.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:04:34;28.96;46.95
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:07:01;28.96;47.07
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:09:26;28.96;47.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:11:53;28.95;47.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:14:19;28.96;46.98
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:16:45;28.96;46.98
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:19:11;28.95;47.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:21:37;28.96;46.96
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:24:03;28.96;47.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:26:29;28.95;46.95
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:28:55;28.95;46.96
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:31:20;28.96;46.93
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:33:46;28.96;46.94
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:36:13;28.96;46.98
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:38:38;28.96;46.97
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:41:05;28.96;46.90
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:43:32;28.97;46.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:46:00;28.96;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:48:26;28.96;46.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:50:52;28.96;46.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:53:18;28.97;46.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:55:44;28.96;46.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T03:58:10;28.97;46.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:00:36;28.95;46.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:03:02;28.95;46.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:05:28;28.93;46.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:07:53;28.96;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:10:20;28.93;46.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:12:46;28.97;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:15:12;28.95;46.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:17:37;28.95;46.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:20:04;28.96;46.78
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:22:30;28.95;46.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:24:55;28.95;46.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:27:21;28.93;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:29:47;28.95;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:32:13;28.97;46.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:34:40;28.96;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:37:05;28.95;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:39:31;28.95;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:41:57;28.93;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:44:23;28.93;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:46:50;28.93;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:49:16;28.93;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:51:42;28.93;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:54:07;28.95;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:56:33;28.93;46.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T04:58:59;28.93;46.92
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:01:26;28.93;46.92
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:03:51;28.93;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:06:17;28.95;46.84
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:08:43;28.93;46.87
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:11:09;28.92;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:13:35;28.93;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:16:01;28.90;46.95
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:18:27;28.92;46.85
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:20:53;28.93;46.90
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:23:19;28.93;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:25:45;28.95;46.90
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:28:11;28.93;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:30:37;28.93;46.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:33:03;28.93;46.87
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:35:28;28.92;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:37:55;28.92;46.87
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:40:20;28.92;46.83
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:42:46;28.93;46.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:45:12;28.92;46.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:47:39;28.92;46.83
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:50:05;28.93;46.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:52:31;28.92;46.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:54:57;28.95;46.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:57:22;28.92;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T05:59:49;28.93;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:02:15;28.93;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:04:40;28.95;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:07:06;28.93;46.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:09:32;28.93;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:11:59;28.92;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:14:25;28.93;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:16:51;28.95;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:19:18;28.92;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:21:52;28.95;46.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:24:19;28.95;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:26:45;28.95;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:29:11;28.93;46.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:31:37;28.97;46.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:34:03;28.95;46.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:36:30;28.96;46.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:38:55;28.93;46.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:41:22;28.96;46.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:43:47;28.96;46.69
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:46:14;28.95;46.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:48:41;28.96;46.70
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:51:07;28.95;46.58
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:53:33;28.95;46.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:56:00;28.95;46.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T06:58:27;28.96;46.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:00:53;28.95;46.65
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:03:21;28.93;46.66
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:05:49;28.95;46.62
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:08:15;28.96;46.64
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:10:48;28.96;46.62
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:13:16;28.95;46.58
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:15:43;28.95;46.66
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:18:09;28.93;46.66
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:20:37;28.96;46.57
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:23:04;28.95;46.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:25:31;28.96;46.56
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:27:57;28.93;46.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:30:23;28.92;46.57
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:32:49;28.95;46.62
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:35:15;28.95;46.67
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:37:41;28.92;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:40:07;28.93;46.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:42:45;28.92;46.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:45:12;28.93;46.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:47:41;28.95;46.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:50:10;28.92;46.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:52:37;28.95;46.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:55:04;28.92;46.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:57:31;28.92;46.78
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T07:59:58;28.90;46.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:02:24;28.92;46.55
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:04:52;28.92;46.69
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:07:20;28.93;46.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:09:46;28.92;47.01
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:12:13;28.96;47.32
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:14:40;28.97;47.50
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:17:07;28.97;47.54
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:19:32;28.96;47.60
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:21:58;28.96;47.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:24:24;28.97;47.73
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:26:50;28.99;47.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:29:16;28.97;47.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:31:42;28.99;47.93
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:34:08;29.02;47.91
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:36:34;29.00;47.89
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:39:00;29.02;47.84
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:41:26;29.04;47.77
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:43:52;29.04;47.78
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:46:20;29.06;47.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:48:47;29.07;47.76
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:51:13;29.06;47.64
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:53:40;29.10;47.54
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:56:06;29.13;47.41
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T08:58:32;29.16;47.47
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:00:59;29.21;47.48
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:03:29;29.23;47.39
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:06:02;29.24;47.20
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:08:31;29.24;47.41
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:11:02;29.28;47.67
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:13:36;29.30;47.50
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:16:03;29.30;47.39
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:18:29;29.30;47.53
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:20:56;29.30;47.30
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:23:31;29.31;47.53
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:26:01;29.33;47.13
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:28:38;29.37;47.23
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:31:05;29.37;47.44
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:33:33;29.37;47.08
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:36:12;29.35;47.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:38:40;29.34;47.24
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:41:09;29.34;47.41
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:43:40;29.34;47.59
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:46:09;29.34;47.79
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:48:38;29.34;47.85
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:51:31;29.33;47.99
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:54:23;29.30;47.80
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:56:56;29.31;48.05
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T09:59:29;29.33;48.04
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:02:01;29.33;47.62
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:04:29;29.33;47.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:06:55;29.33;47.86
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:09:26;29.31;47.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:11:53;29.30;47.68
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:14:30;29.27;47.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:17:00;29.26;47.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:19:28;29.27;47.82
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:22:20;29.27;47.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:24:51;29.28;47.65
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:27:31;29.27;47.60
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:29:59;29.26;47.63
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:32:27;29.28;47.61
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:35:06;29.27;47.58
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:37:32;29.30;47.37
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:40:37;29.28;47.48
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:43:05;29.28;47.54
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:45:32;29.28;47.49
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:48:00;29.26;47.53
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:50:30;29.31;47.74
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:52:56;29.28;47.90
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:55:25;29.33;47.65
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T10:57:53;29.34;47.65
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:00:20;29.34;48.01
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:02:51;29.35;48.21
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:05:26;29.37;48.28
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:08:00;29.38;48.47
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:10:31;29.41;48.58
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:13:00;29.39;48.69
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:15:27;29.38;48.75
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:17:55;29.43;48.88
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:20:24;29.41;48.83
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:22:55;29.44;51.33
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:25:23;29.35;52.39
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:27:50;29.30;52.83
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:30:18;29.18;53.51
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:32:47;29.11;53.98
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:35:15;29.10;54.42
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:37:43;29.09;54.50
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:40:10;29.06;54.46
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:42:46;29.03;54.68
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:45:14;29.02;54.81
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:48:01;29.00;55.21
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:50:39;28.96;54.92
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:53:07;28.99;55.20
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:55:34;28.97;55.03
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T11:58:01;28.95;55.21
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:00:31;28.95;54.97
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:03:10;28.92;55.42
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:06:04;28.93;55.48
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:08:36;28.90;55.33
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:11:03;28.92;55.21
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:13:29;28.93;55.31
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:15:56;28.99;55.10
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:18:21;29.00;54.71
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:20:51;29.00;54.43
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:23:20;29.03;54.34
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:25:46;29.07;54.15
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:28:13;29.07;54.02
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:30:40;29.10;53.85
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:33:07;29.09;53.72
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:35:34;29.10;53.64
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:38:02;29.14;53.53
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:40:34;29.11;53.40
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:43:02;29.13;53.35
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:45:28;29.14;53.35
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:47:55;29.14;53.20
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:50:22;29.17;53.30
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:52:50;29.17;53.19
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:55:17;29.17;53.19
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T12:57:44;29.17;53.09
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T13:00:14;29.18;53.10
82134;SHT30;71694;48.87763780;2.32679210;2023-07-28T13:02:43;29.21;53.08
