sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:00:51;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:05:13;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:10:11;1.8;1.8;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:15:39;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:20:51;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:25:51;2.5;2;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:30:51;2.3;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:35:51;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:40:12;1.7;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:45:15;2;1.8;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:50:41;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T00:55:51;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:00:17;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:30:35;2.5;1.8;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:35:39;2.3;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:40:51;2.7;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:45:11;2.7;2.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:50:27;2.3;2.3;1.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T01:55:21;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T02:00:29;1.7;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T02:05:15;2.7;2.3;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T02:10:15;2;2;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T02:15:37;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T02:20:11;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T05:55:17;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:00:39;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:05:51;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:10:11;1;0.8;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:15:11;1.7;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:20:41;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:25:29;0.5;0.5;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:30:23;1;0.5;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:35:25;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:40:52;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:50:11;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T06:55:51;0.5;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:00:39;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:05:23;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:10:25;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:15:35;2.8;2.3;1.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:20:41;1;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:25:11;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:30:51;1.3;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:35:13;0.5;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:40:23;0.7;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:45:25;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:50:25;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T07:55:11;1.5;1;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:00:41;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:05:37;1;1;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:10:35;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:15:51;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:20:41;0.8;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:25:11;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:30:41;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:35:51;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:40:51;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:45:51;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:50:52;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T08:55:19;1;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:00:11;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:05:43;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:10:40;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:20:43;2;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:25:58;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:30:11;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T09:35:29;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:10:53;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:15:30;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:20:38;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:25:40;0.8;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:30:52;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:35:22;1.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:40:27;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:45:39;1.3;1.3;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:50:30;0.7;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T10:55:24;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:00:23;1;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:05:51;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:10:26;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:15:12;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:20:53;0.7;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:25:39;1.3;1.3;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:30:19;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:35:27;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:40:37;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:45:25;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:50:11;3.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T11:55:43;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:00:39;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:05:42;1.3;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:10:15;1;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:15:20;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:20:15;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:25:51;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:30:11;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:35:35;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:40:51;0.5;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:45:41;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:50:15;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T12:55:41;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:00:51;0.8;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:05:23;0.5;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:10:51;0.3;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:15:51;1.3;0.5;0.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:20:39;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:25:25;1.5;1;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:30:13;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:35:51;1.3;0.7;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:40:39;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:45:13;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:50:51;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T13:55:11;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:00:12;1.3;0.8;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:05:25;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:10:52;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:15:39;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:20:13;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:25:15;1;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:30:11;0.7;0.7;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:35:51;0.8;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:40:29;1.7;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:45:19;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:50:39;0.8;0.5;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T14:55:51;1;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:00:15;1.3;1;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:05:11;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:10:39;1.3;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:15:25;0.7;0.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:20:23;1.3;1;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:25:11;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:30:51;0.3;0.3;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:35:15;0;0;0
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:40:15;0.7;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:45:51;1.7;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:50:35;0.3;0.3;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T15:55:23;1.3;1.3;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:00:21;1.7;1;0.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:05:11;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:10:39;1;1;0.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:15:11;2;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:20:41;1.7;1.7;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:25:31;1.7;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:30:33;2;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:35:25;2.7;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:40:33;2;1.7;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:45:19;2.3;1.8;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:50:49;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T16:55:23;3;1.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:00:37;2;1.3;0.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:05:53;3.3;2.8;1.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:10:43;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:15:33;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:20:13;5.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:25:53;4.8;4.5;3.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:30:53;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:35:37;4;4;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:40:53;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:45:15;2.3;1.5;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:50:11;2;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T17:55:43;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:00:53;2.7;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:05:39;2.3;1.5;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:10:43;2;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:15:53;4.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:20:19;6.7;5;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:25:15;2.3;1.5;0.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:30:25;2.3;2;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:35:53;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:40:13;2.8;2;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:45:43;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:50:15;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T18:55:11;1.7;1.7;1
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:00:53;3.8;3.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:05:29;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:10:23;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:15:39;2.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:20:53;3.3;2.8;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:25:15;3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:30:33;4;3.5;2.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:35:53;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:40:39;3.5;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:45:23;3.7;3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:50:25;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T19:55:37;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:00:15;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:05:29;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:10:53;5.3;4.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:15:37;4.3;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:20:23;5;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:25:15;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:30:15;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:35:15;2.5;2.5;1.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:40:15;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:45:39;5;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:50:37;2.3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T20:55:37;5;4;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:00:28;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:05:11;4.3;3.7;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:10:15;3.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:15:52;4.3;3.5;2.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:20:15;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:25:35;4.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:30:51;5.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:35:41;4.8;3.8;2.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:40:11;3.7;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:45:43;4.3;3;2
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:50:51;4.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T21:55:37;3.3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:00:51;8.7;7;5
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:05:51;6;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:10:22;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:15:13;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:20:43;4.7;4.7;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:25:53;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:30:53;4.3;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:35:43;6.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:40:53;4.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:45:11;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:50:25;4.5;4;3
74426;PMS7003;62859;53.906;27.430;2023-07-28T22:55:29;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:00:53;4;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:05:39;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:10:43;5.8;4.5;3.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:15:25;5.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:20:15;4.7;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:25:39;5;4.3;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:30:26;7.7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:35:23;6;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:40:27;6.7;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:45:54;5.7;5;2.7
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:50:11;7.3;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-07-28T23:55:15;5.5;4.8;3.5
