sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:01:01;47.13;41.24;53.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:02:23;50.51;42.21;62.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:03:44;49.49;42.68;59.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:05:06;61.83;42.94;78.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:06:27;48.98;41.64;59.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:07:49;48.61;42.18;58.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:09:10;48.85;43.95;56.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:10:32;54.36;42.43;65.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:11:53;48.18;42.33;54.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:13:15;47.56;42.61;53.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:14:36;47.12;41.28;57.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:15:57;49.55;41.97;61.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:17:19;50.28;42.72;61.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:18:40;47.67;40.80;54.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:20:01;46.10;40.97;55.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:21:23;48.37;41.36;55.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:22:44;49.17;44.79;56.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:24:06;47.71;40.91;57.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:25:27;51.13;42.74;64.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:26:48;50.03;42.87;68.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:28:10;47.35;42.08;53.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:29:32;47.50;41.86;55.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:30:53;47.40;41.52;53.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:32:15;46.96;41.81;54.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:33:37;48.35;41.62;56.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:34:58;49.33;42.09;58.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:36:20;48.32;41.10;59.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:37:41;50.70;42.68;58.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:39:03;49.37;41.49;59.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:40:24;51.68;43.74;65.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:41:45;49.07;44.40;57.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:43:07;47.71;42.52;54.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:44:28;48.59;42.69;58.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:45:50;47.64;40.82;59.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:47:11;51.43;42.14;62.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:48:32;46.54;41.64;53.73;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:49:54;50.94;42.10;62.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:51:16;50.61;43.54;57.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:52:37;50.09;43.74;62.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:53:59;51.97;44.18;64.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:55:22;50.29;45.06;59.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:56:43;47.71;40.96;55.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:58:05;49.27;42.62;60.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T00:59:26;49.23;42.55;58.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:00:48;49.11;41.41;58.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:02:09;46.83;40.62;54.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:03:31;49.45;41.15;58.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:04:52;52.34;41.78;68.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:07:52;48.81;42.61;57.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:09:18;47.59;41.40;57.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:10:40;48.34;41.27;57.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:12:02;49.16;42.85;62.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:13:27;48.86;43.52;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:14:49;48.31;41.88;55.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:16:10;49.58;42.52;61.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:17:32;49.17;41.38;58.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:18:53;47.14;41.17;54.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:20:15;49.00;42.22;57.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:21:36;51.76;43.57;62.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:23:05;46.03;40.44;52.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:24:30;48.24;41.99;59.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:26:09;49.03;42.88;61.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:27:31;48.38;42.57;57.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:28:53;49.24;43.24;58.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:30:14;50.12;44.02;58.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:31:36;49.35;43.18;59.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:32:58;52.52;42.73;68.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:34:19;50.26;41.94;60.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:35:40;48.69;42.27;55.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:37:02;50.00;44.64;55.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:38:23;49.03;42.88;57.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:39:45;48.07;42.55;58.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:41:06;51.07;43.88;60.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:42:28;49.91;42.66;56.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:43:49;48.54;43.18;55.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:45:10;48.62;43.80;55.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:46:32;49.36;45.11;55.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:47:53;51.92;45.93;67.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:49:15;50.90;44.43;63.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:50:37;49.57;44.22;56.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:51:58;48.82;41.94;56.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:53:20;51.11;42.87;65.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:54:41;49.97;43.69;57.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:56:02;49.38;42.26;55.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:57:24;49.72;44.57;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T01:58:45;49.88;44.60;56.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:00:07;49.73;44.10;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:01:34;53.59;42.13;66.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:02:56;48.35;43.35;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:04:17;48.86;42.30;59.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:05:38;48.89;43.79;57.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:07:00;50.04;43.55;59.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:08:21;48.93;43.85;55.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:09:43;50.23;42.51;61.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:11:04;49.52;44.38;57.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:12:27;52.50;44.83;65.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:13:49;50.64;45.50;59.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:15:11;50.93;44.70;59.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:16:32;49.27;43.71;56.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:17:54;51.23;45.31;57.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:19:16;51.64;42.84;62.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:20:37;52.51;44.83;61.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:21:58;52.73;44.97;65.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:23:20;51.40;43.21;61.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:24:41;54.75;45.54;65.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:26:03;57.56;43.36;71.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:27:24;49.24;43.01;56.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:28:45;50.64;43.45;60.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:30:08;51.64;44.84;60.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:31:29;51.36;44.82;62.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:32:51;52.35;44.35;64.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:34:12;51.42;44.84;59.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:35:34;50.56;45.90;58.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:36:55;52.34;45.74;63.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:38:17;52.17;44.59;61.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:39:38;51.29;46.29;59.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:40:59;56.03;46.44;65.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:42:21;58.08;45.79;71.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:43:42;52.90;44.26;68.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:45:04;52.15;45.67;61.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:46:25;52.02;44.98;61.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:47:47;52.59;44.53;62.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:49:08;51.43;44.71;58.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:50:29;52.54;46.11;59.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:51:51;55.33;46.17;66.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:53:13;51.94;44.90;61.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:54:34;52.31;46.65;61.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:55:56;52.15;45.49;62.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:57:17;53.78;45.66;64.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T02:58:41;53.73;47.35;61.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:00:03;55.64;46.91;65.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:01:24;54.46;46.51;70.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:02:45;51.34;45.89;60.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:04:07;58.21;45.80;72.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:05:52;54.23;45.65;69.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:07:17;55.25;46.71;65.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:08:44;56.59;47.68;67.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:10:28;53.68;47.77;64.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:11:49;53.02;46.56;60.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:13:11;53.86;46.25;64.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:14:32;56.74;44.22;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:15:54;51.63;45.55;58.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:17:17;50.94;46.65;59.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:18:38;52.94;46.24;60.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:20:00;53.46;47.85;63.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:21:21;53.13;46.23;63.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:22:43;52.54;45.98;60.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:24:04;52.92;46.76;64.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:25:26;56.69;47.07;66.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:26:47;53.18;46.97;61.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:28:08;56.84;46.66;69.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:29:30;55.57;45.79;69.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:30:51;59.77;49.14;70.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:32:13;55.68;46.27;67.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:33:34;52.87;45.97;61.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:34:56;53.59;45.89;63.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:36:17;55.28;45.51;67.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:37:38;54.54;46.17;65.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:39:00;56.60;47.58;68.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:40:21;58.93;48.71;70.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:41:46;52.41;45.29;59.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:43:07;52.81;46.12;61.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:44:29;57.49;47.11;68.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:45:50;60.69;48.21;74.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:47:11;55.51;47.20;65.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:48:33;57.52;49.40;65.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:49:54;56.60;49.15;64.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:51:15;56.13;48.88;69.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:52:37;57.13;49.01;65.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:53:58;56.88;48.14;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:55:19;59.58;46.76;73.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:56:41;57.33;46.51;69.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:58:02;55.31;46.96;65.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T03:59:24;55.67;47.42;68.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:00:45;59.26;49.09;68.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:02:07;54.20;46.75;63.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:03:28;59.99;46.68;73.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:04:53;54.08;47.66;66.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:06:15;53.66;46.55;64.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:07:36;51.79;46.67;58.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:08:58;52.84;46.87;63.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:10:19;54.55;45.71;66.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:11:41;58.42;47.10;72.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:13:02;55.49;47.55;70.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:14:24;57.16;46.96;69.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:15:45;52.89;47.92;63.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:17:06;60.42;47.61;74.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:18:28;57.08;47.02;67.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:19:49;54.52;47.41;66.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:21:11;56.97;48.33;68.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:22:32;59.01;49.76;69.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:23:53;59.27;48.77;69.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:25:15;58.49;49.00;71.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:26:40;57.61;48.33;70.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:28:01;55.20;48.04;68.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:29:22;53.97;48.15;65.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:30:44;56.84;48.54;67.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:32:17;60.02;48.06;69.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:33:42;56.78;47.86;68.21;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:35:03;57.26;47.95;69.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:36:36;56.98;48.46;69.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:37:57;57.16;48.10;68.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:39:39;56.76;46.77;70.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:41:01;56.60;47.78;68.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:42:44;54.95;48.40;67.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:44:05;62.16;49.67;76.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:45:30;61.14;49.91;70.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:46:54;58.85;46.62;71.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:48:16;56.49;47.47;65.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:49:37;58.16;48.70;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:51:19;59.31;47.63;71.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:52:59;54.84;48.17;66.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:54:53;58.39;48.61;72.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:56:14;61.65;49.65;76.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:57:36;59.61;49.90;67.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T04:58:57;58.58;49.23;69.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:00:19;58.21;48.91;66.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:01:40;55.72;45.74;68.78;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:03:01;57.65;47.48;70.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:04:26;54.78;46.80;67.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:05:48;57.42;47.57;70.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:07:09;57.81;47.90;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:08:31;54.81;47.68;66.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:09:52;59.67;47.49;72.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:11:14;53.62;48.53;63.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:12:35;59.22;47.41;68.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:13:56;56.07;46.31;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:15:18;56.53;47.81;68.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:16:40;58.59;45.32;70.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:18:04;60.45;47.24;69.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:19:45;59.19;46.45;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:21:36;56.43;46.89;68.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:22:58;57.59;47.15;68.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:24:22;53.20;45.47;63.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:25:44;57.60;46.33;68.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:27:05;58.48;48.82;68.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:28:26;59.23;47.24;67.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:29:50;51.60;45.45;59.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:31:11;58.27;47.29;68.34;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:32:33;57.89;47.50;66.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:34:00;55.96;45.53;66.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:35:22;55.96;47.24;66.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:36:43;57.47;47.49;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:38:05;58.32;46.02;69.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:39:26;61.22;46.93;72.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:40:55;58.49;46.02;71.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:42:16;54.94;47.81;65.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:43:39;58.41;46.80;73.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:45:01;58.02;47.08;68.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:46:22;56.01;46.58;67.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:47:44;59.91;48.70;68.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:49:05;60.42;49.37;68.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:50:27;60.69;50.03;70.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:51:48;58.57;48.00;67.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:53:09;58.83;49.44;67.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:54:31;57.45;48.12;66.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:55:52;58.48;47.88;67.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:57:14;57.63;47.66;68.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:58:35;60.20;49.23;71.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T05:59:56;62.07;47.75;73.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:01:18;59.71;47.23;73.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:02:59;59.13;47.41;73.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:04:43;58.64;47.79;71.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:06:04;58.80;47.38;70.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:07:26;55.81;48.81;66.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:08:47;58.58;47.83;72.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:10:09;57.57;49.37;68.92;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:11:30;58.87;50.71;79.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:12:51;56.37;46.87;65.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:14:13;56.08;47.21;68.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:15:34;55.51;46.93;66.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:16:56;59.36;49.00;69.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:18:21;59.86;48.12;72.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:19:48;56.38;48.69;67.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:21:09;56.44;48.03;67.41;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:22:30;59.40;47.60;69.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:23:52;56.95;47.09;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-07-28T06:25:13;54.51;46.79;66.67;;
