sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:00:30;38.46;36.28;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:03:01;37.64;36.11;49.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:05:30;38.66;36.46;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:07:58;43.22;37.86;49.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:10:27;39.48;36.70;48.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:12:56;39.11;37.02;42.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:15:26;39.67;37.43;43.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:17:55;39.50;37.22;42.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:20:27;39.54;37.31;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:22:56;39.16;37.19;44.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:25:25;39.13;37.14;41.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:27:53;39.84;36.14;44.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:30:22;39.68;37.52;43.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:32:52;39.14;36.07;47.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:35:20;38.43;36.48;42.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:37:52;38.90;36.32;42.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:40:21;38.27;36.14;42.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:42:50;38.04;35.53;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:45:18;37.23;35.45;38.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:47:47;37.15;35.43;38.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:50:16;37.29;35.49;38.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:52:45;37.48;35.16;44.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:55:17;37.20;35.75;38.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T00:57:46;37.73;35.64;40.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:00:15;37.45;35.62;39.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:02:44;38.01;35.56;48.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:05:13;39.52;37.69;47.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:07:45;39.52;37.32;49.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:10:21;39.81;37.35;53.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:12:51;39.55;37.04;51.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:15:20;39.63;37.08;50.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:17:49;39.30;37.04;43.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:20:17;39.32;37.36;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:22:53;39.69;37.82;43.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:25:32;39.49;37.41;45.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:28:07;39.57;37.60;54.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:30:37;39.39;37.11;41.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:33:06;39.29;37.22;47.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:35:36;39.45;37.64;41.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:38:05;39.42;37.33;48.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:40:34;39.79;37.36;51.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:43:03;39.38;37.34;47.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:45:35;41.78;37.27;62.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:48:04;41.69;37.07;62.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:50:33;40.14;37.01;62.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:53:03;39.31;37.29;44.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:55:32;39.50;37.05;50.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T01:58:01;38.97;36.49;44.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:00:30;53.35;35.92;72.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:03:02;45.73;36.39;57.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:05:31;39.63;37.35;44.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:07:59;39.85;37.62;45.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:10:28;40.71;37.49;64.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:12:57;39.77;37.13;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:15:26;39.82;37.76;47.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:17:55;39.99;37.34;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:20:26;40.18;37.69;46.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:22:55;40.20;38.16;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:25:24;40.50;38.46;45.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:27:53;40.11;38.07;43.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:30:22;39.73;37.49;44.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:32:51;40.75;37.66;48.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:35:20;41.58;39.00;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:37:51;40.83;38.20;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:40:20;40.75;38.54;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:42:49;40.51;37.78;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:45:18;42.00;38.03;51.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:47:47;41.43;39.06;45.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:50:16;41.35;39.26;49.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:52:44;41.13;38.98;43.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:55:16;42.11;39.22;50.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T02:57:45;44.08;39.15;55.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:00:13;40.15;38.13;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:02:42;40.98;38.45;46.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:05:11;42.81;38.67;48.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:07:40;41.98;39.58;45.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:10:09;41.42;38.94;44.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:12:44;43.46;39.62;54.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:15:13;43.73;40.38;52.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:17:42;43.87;40.75;50.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:20:11;42.55;39.34;55.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:22:39;41.68;39.64;45.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:25:08;43.14;40.90;45.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:27:37;43.82;41.11;49.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:30:08;43.66;40.95;49.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:32:38;43.64;41.11;50.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:35:07;44.08;41.29;54.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:37:36;47.66;43.25;60.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:40:05;44.97;42.45;53.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:42:34;45.49;43.13;51.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:45:04;45.08;42.21;50.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:47:36;45.30;42.78;49.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:50:05;46.10;43.90;50.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:52:34;46.52;42.57;55.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:55:03;46.10;43.60;50.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T03:57:32;46.48;43.58;54.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:00:01;44.64;42.35;53.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:02:29;46.17;42.30;60.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:05:01;44.85;42.38;54.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:07:30;45.93;43.24;54.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:09:58;45.38;43.23;49.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:12:28;46.53;43.84;52.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:14:57;46.12;42.98;53.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:17:25;46.08;42.91;55.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:19:54;46.47;43.42;57.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:22:26;46.05;43.41;58.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:24:55;45.93;42.83;51.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:27:24;45.41;42.74;56.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:29:52;45.22;43.23;49.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:32:21;47.00;43.61;57.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:34:51;46.60;44.01;55.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:37:20;47.38;43.39;60.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:39:51;45.34;42.83;53.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:42:20;54.65;43.10;70.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:44:49;45.92;42.82;54.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:47:18;46.23;43.49;51.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:49:46;46.98;43.10;64.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:52:15;45.58;42.94;54.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:54:44;45.07;42.23;50.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:57:15;44.85;42.39;51.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T04:59:44;44.41;42.21;49.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:02:13;44.32;41.87;50.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:04:42;44.65;41.22;57.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:07:11;49.90;41.58;71.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:09:40;44.62;41.46;51.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:12:10;43.70;40.77;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:14:41;45.12;40.85;62.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:17:10;45.15;40.44;64.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:19:39;44.06;40.78;55.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:22:08;44.97;41.88;52.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:24:36;44.23;41.17;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:27:06;44.74;41.07;58.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:29:35;44.82;41.83;53.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:32:07;47.49;41.49;67.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:34:36;45.85;41.17;58.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:37:05;44.92;41.61;61.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:39:34;47.64;41.62;56.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:42:02;45.56;40.27;63.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:44:32;46.75;41.34;61.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:47:00;50.12;41.17;64.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:49:32;45.54;40.95;54.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:52:01;47.84;40.17;59.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:54:31;47.08;41.19;57.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:57:00;47.39;40.18;62.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T05:59:29;47.47;41.33;60.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:01:58;45.48;40.76;57.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:04:26;44.56;40.18;63.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:06:58;44.53;40.63;54.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:09:27;46.34;41.74;58.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:11:55;45.22;40.49;58.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:14:24;44.50;40.71;55.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:16:53;45.09;41.02;60.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:19:22;44.17;40.99;55.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:21:51;44.74;41.31;54.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:24:23;49.21;43.13;69.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:26:52;46.65;41.77;61.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:29:21;45.79;42.24;59.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:31:49;46.62;41.75;62.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:34:18;45.14;40.81;60.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:36:48;44.89;40.33;56.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:39:18;44.41;40.75;56.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:41:49;46.31;40.77;59.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:44:18;48.89;40.96;65.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:46:47;45.85;40.67;65.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:49:15;45.19;40.97;59.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:51:44;47.98;41.76;56.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:54:13;47.01;41.03;58.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:56:42;45.79;40.88;60.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T06:59:13;43.47;40.37;50.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:01:42;46.85;41.08;61.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:04:11;45.74;41.53;60.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:06:40;44.34;40.29;60.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:09:09;42.74;40.01;46.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:11:39;42.21;39.25;57.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:14:08;44.11;40.19;55.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:16:39;45.50;39.86;61.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:19:08;45.54;39.24;55.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:21:38;45.87;41.05;62.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:24:07;48.44;40.81;56.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:26:38;44.86;39.41;54.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:29:07;46.54;38.59;61.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:31:36;46.83;40.45;58.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:34:07;44.67;41.02;62.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:36:36;45.51;41.05;60.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:39:05;46.47;41.75;62.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:41:34;44.34;40.75;53.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:44:03;44.73;41.16;62.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:46:32;44.83;40.96;55.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:49:01;46.29;42.52;63.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:51:33;53.12;42.01;68.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:54:02;53.52;41.35;66.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:56:31;48.20;41.28;65.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T07:59:00;44.50;41.45;52.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:01:28;45.40;41.90;53.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:03:58;46.26;40.78;60.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:06:27;48.18;41.72;59.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:08:58;46.17;42.01;59.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:11:27;53.26;42.09;72.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:13:56;47.42;41.93;62.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:16:25;44.13;41.04;58.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:18:54;44.14;39.82;54.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:21:23;46.14;40.16;63.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:23:51;43.20;40.12;56.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:26:23;45.47;40.18;56.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:28:51;44.55;39.95;55.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:31:20;46.18;39.25;56.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:33:49;45.27;39.74;58.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:36:18;45.58;40.32;61.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:38:46;63.19;40.19;81.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:41:15;65.55;40.55;78.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:43:47;57.67;41.44;73.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:46:18;45.79;40.97;63.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:48:47;49.30;41.05;71.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:51:17;58.19;40.98;77.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:53:45;51.27;42.68;68.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:56:14;54.93;42.59;70.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T08:58:46;59.84;43.56;74.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:01:15;56.87;42.25;67.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:03:44;57.64;42.62;67.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:06:13;58.10;42.57;69.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:08:42;58.45;42.68;68.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:11:11;57.90;42.09;67.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:13:42;52.55;42.71;67.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:16:20;49.31;43.47;68.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:18:49;55.89;43.26;81.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:21:19;58.39;44.06;72.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:23:49;58.64;46.70;75.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:26:18;56.26;43.37;74.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:28:47;54.60;44.56;66.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:31:15;54.10;43.45;73.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:33:47;48.94;42.86;58.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:36:16;54.41;43.09;75.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:38:47;55.54;49.75;61.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:41:17;52.28;43.76;57.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:43:46;51.70;48.45;65.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:46:16;52.27;49.09;63.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:48:48;45.72;37.53;65.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:51:20;42.27;37.34;57.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:53:52;43.34;39.93;57.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:56:22;43.61;40.06;56.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T09:58:52;44.21;40.77;54.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:01:21;43.58;40.29;56.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:03:53;43.16;40.85;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:06:22;43.38;41.34;54.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:08:51;43.51;40.85;58.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:11:19;44.86;40.87;62.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:13:50;46.75;42.01;60.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:16:19;44.74;40.90;60.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:18:54;44.83;40.99;60.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:21:26;45.22;40.88;56.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:23:57;49.63;44.05;71.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:26:30;45.97;41.03;58.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:29:07;44.08;40.49;54.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:31:36;47.14;39.31;60.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:34:08;44.51;38.74;58.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:36:37;40.81;38.20;53.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:39:12;46.44;38.52;60.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:44:26;40.98;37.88;56.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:46:55;42.43;39.17;58.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:49:27;44.16;38.97;59.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:51:56;44.62;38.77;58.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:54:25;45.53;38.76;61.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:56:53;52.38;38.49;72.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T10:59:22;45.78;38.66;58.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:01:51;47.26;39.92;54.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:04:20;44.62;37.87;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:06:51;43.22;38.89;53.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:09:21;43.21;39.35;51.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:11:51;41.72;38.66;50.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:14:20;47.87;39.14;64.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:16:50;45.68;39.76;64.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:19:19;48.19;39.38;65.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:21:52;45.08;38.98;66.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:24:21;43.90;39.24;65.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:26:51;48.66;40.33;70.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:29:20;51.99;40.33;69.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:31:49;42.22;39.28;51.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-28T11:34:18;43.79;39.31;50.47;;
