sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:00:46;84;29;;212;150265
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:03:15;97;30;;242;148948
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:05:46;84;28;;212;150759
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:08:15;76;28;;192;150036
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:10:45;88;30;;221;149516
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:13:15;92;30;;231;150225
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:15:45;87;29;;220;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:18:15;96;30;;241;150285
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:20:45;85;29;;211;148679
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:23:15;81;29;;205;151045
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:25:45;84;29;;211;150190
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:28:15;90;30;;225;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:30:48;94;30;;236;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:33:16;93;30;;230;148015
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:35:45;87;30;;220;151721
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:38:15;98;30;;245;149546
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:40:45;84;29;;210;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:43:16;88;30;;223;150997
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:45:45;90;29;;226;149251
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:48:15;99;30;;249;150767
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:50:46;89;30;;224;149617
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:53:16;91;29;;230;150385
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:55:46;84;29;;210;149381
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T00:58:15;81;30;;205;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:00:46;79;29;;201;150775
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:03:17;92;29;;231;149823
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:06:02;86;29;;215;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:08:16;95;30;;235;148104
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:10:46;85;29;;216;152068
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:13:16;86;30;;215;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:15:45;86;30;;217;149949
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:18:16;77;28;;192;149475
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:20:48;90;30;;226;149376
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:23:20;82;29;;206;150540
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:26:05;94;30;;237;150606
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:28:17;86;30;;217;150198
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:30:45;96;30;;241;149977
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:33:15;82;29;;205;149818
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:35:45;83;30;;209;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:38:16;92;30;;231;149451
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:40:46;88;30;;221;150518
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:43:15;87;30;;217;149605
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:45:45;87;30;;219;150349
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:48:16;80;30;;200;149862
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:50:45;83;29;;210;150268
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:53:16;78;30;;196;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:55:45;96;30;;241;149808
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T01:58:15;100;30;;251;150265
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:00:47;76;29;;191;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:03:15;94;30;;237;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:05:45;91;30;;228;150189
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:08:15;91;30;;228;149685
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:10:45;87;30;;218;149666
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:13:15;75;29;;188;150328
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:15:45;97;30;;238;147153
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:18:15;86;30;;220;152295
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:20:47;79;30;;198;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:23:15;100;30;;251;150258
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:25:49;88;30;;221;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:28:15;92;30;;230;149943
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:30:46;81;30;;204;150273
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:33:15;79;30;;198;148559
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:35:46;88;30;;221;149458
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:38:15;88;30;;223;151924
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:40:46;88;30;;220;148714
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:43:15;91;30;;230;150786
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:45:48;85;30;;214;150350
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:48:16;90;30;;226;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:50:46;86;30;;215;149706
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:53:16;81;30;;204;149646
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:55:46;88;30;;221;149344
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T02:58:15;99;30;;248;149629
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:00:47;101;30;;256;150977
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:03:15;92;30;;232;150469
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:05:45;92;30;;230;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:08:16;85;30;;213;149840
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:10:45;85;30;;215;150302
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:13:15;82;30;;203;147977
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:15:45;90;30;;230;151877
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:18:15;89;30;;223;150312
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:20:46;96;31;;237;147736
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:23:16;94;30;;240;152008
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:25:45;79;30;;198;148806
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:28:15;74;30;;187;151352
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:30:45;79;30;;199;149509
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:33:15;94;30;;236;150341
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:35:45;93;30;;233;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:38:15;92;30;;231;149976
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:40:45;92;30;;232;150126
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:43:15;91;30;;227;149403
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:45:45;85;30;;213;149083
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:48:15;85;30;;216;151622
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:50:45;82;30;;206;149651
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:53:15;93;31;;233;150270
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:55:45;95;32;;239;149677
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T03:58:15;87;30;;219;149858
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:00:46;95;30;;237;149151
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:03:15;83;31;;208;150230
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:05:45;91;30;;229;150926
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:08:15;85;30;;213;149076
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:10:45;84;30;;214;151249
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:13:15;75;30;;185;147332
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:15:45;86;30;;219;152650
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:18:15;74;30;;187;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:20:45;81;30;;204;149953
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:23:15;88;30;;222;149676
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:25:45;101;35;;253;150153
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:28:15;79;30;;199;149874
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:30:45;84;30;;210;149565
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:33:15;88;32;;221;150244
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:35:46;98;32;;247;150231
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:38:15;91;34;;228;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:40:46;90;30;;224;149283
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:43:15;85;33;;214;149860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:45:46;83;29;;209;150821
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:48:16;97;35;;245;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:50:45;95;34;;238;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:53:16;97;33;;243;150294
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:55:45;75;31;;188;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T04:58:16;80;30;;200;149125
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:00:45;94;33;;236;150061
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:03:15;90;33;;226;150628
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:05:45;83;32;;209;150017
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:08:15;91;33;;227;149382
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:10:46;82;33;;204;148984
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:13:15;80;32;;204;151677
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:15:45;92;33;;232;150140
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:18:15;88;33;;222;150016
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:20:45;92;34;;230;149962
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:23:15;89;32;;224;149866
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:25:45;85;33;;212;149625
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:28:15;87;34;;218;149764
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:30:45;86;33;;217;150196
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:33:15;102;36;;256;150413
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:35:45;80;33;;201;149730
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:38:15;79;33;;199;149633
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:40:45;77;32;;195;150729
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:43:15;77;33;;193;149406
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:45:46;84;33;;211;150657
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:48:15;75;32;;189;150015
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:50:46;92;35;;230;149122
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:53:15;83;32;;207;149608
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:55:46;86;35;;216;150130
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T05:58:15;80;34;;202;150368
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:00:45;89;35;;225;150560
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:03:15;90;33;;226;149524
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:05:45;80;35;;200;148606
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:08:15;88;36;;224;152072
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:10:45;78;30;;195;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:13:15;90;35;;224;147893
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:15:46;95;36;;242;151466
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:18:17;80;35;;199;148874
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:20:46;82;34;;209;151450
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:23:15;88;33;;220;149496
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:25:46;84;34;;213;150445
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:28:15;90;36;;225;148988
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:30:45;89;35;;226;151014
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:33:15;93;36;;235;150173
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:35:46;84;36;;210;149143
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:38:15;94;36;;236;150219
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:40:46;81;36;;203;150063
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:43:16;96;35;;243;150691
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:45:45;83;36;;207;149403
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:48:17;79;33;;198;149003
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:50:45;83;36;;212;151557
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:53:15;84;36;;211;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:55:45;82;36;;205;149674
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T06:58:15;84;36;;210;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:00:45;86;36;;217;150058
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:03:16;93;36;;235;150313
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:05:45;91;36;;229;149910
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:08:15;80;36;;200;148899
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:10:49;89;36;;226;151214
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:13:16;90;36;;225;149156
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:15:46;90;36;;227;150933
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:18:16;94;36;;236;149878
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:20:45;81;36;;203;150169
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:23:16;88;36;;221;149127
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:25:48;101;36;;255;150978
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:28:16;79;36;;197;149162
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:30:45;77;36;;195;150802
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:33:15;87;36;;216;147868
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:35:45;92;36;;235;151960
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:38:15;72;34;;181;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:40:48;92;35;;231;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:43:20;77;36;;194;149759
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:45:47;93;36;;234;149637
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:48:15;77;35;;194;150117
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:50:45;79;36;;198;149787
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:53:16;86;36;;217;150706
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:55:45;80;36;;201;149212
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T07:58:15;86;36;;217;150543
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:00:45;93;36;;235;150186
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:03:15;83;36;;207;149297
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:05:46;89;36;;224;150479
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:08:20;80;36;;201;149963
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:10:46;95;36;;237;149346
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:13:15;104;36;;262;150277
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:15:46;88;38;;222;150655
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:18:16;87;36;;218;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:20:45;80;35;;201;149927
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:23:15;90;40;;224;149270
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:25:48;87;38;;221;150726
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:28:15;78;35;;196;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:30:52;89;38;;223;150335
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:33:15;85;36;;213;149266
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:35:45;93;36;;234;150150
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:38:16;79;38;;200;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:40:45;89;36;;224;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:43:16;84;36;;211;149645
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:45:46;88;38;;222;150400
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:48:16;90;36;;226;149757
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:50:45;84;36;;212;150308
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:53:16;97;38;;243;149216
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:55:45;92;37;;231;149905
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T08:58:20;85;38;;214;149305
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:00:50;94;37;;240;151715
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:03:15;85;39;;213;150148
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:05:46;89;38;;221;148098
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:08:16;91;40;;231;151882
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:10:47;93;38;;233;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:13:16;92;40;;232;149923
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:15:46;92;38;;230;149199
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:18:16;95;40;;240;150921
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:20:46;95;38;;237;149000
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:23:16;87;40;;219;150968
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:25:45;91;38;;228;149861
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:28:16;88;38;;222;149920
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:30:49;94;40;;236;149233
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:33:34;80;38;;202;149650
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:35:49;89;40;;225;151328
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:38:16;95;38;;239;149901
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:40:45;83;40;;208;148765
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:43:15;89;38;;226;150730
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:45:46;85;40;;212;149251
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:48:16;86;38;;216;149658
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:50:45;80;40;;203;151907
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:53:16;94;42;;235;149647
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:55:45;88;40;;221;149819
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T09:58:16;83;44;;209;149336
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:00:47;77;39;;195;151155
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:03:16;93;42;;232;149627
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:05:46;78;42;;196;149882
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:08:15;82;40;;208;150426
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:10:47;78;42;;197;149870
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:13:19;78;42;;195;149611
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:15:46;81;40;;204;150191
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:18:15;84;42;;212;149821
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:20:49;94;42;;237;150506
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:23:22;90;40;;227;149832
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:25:55;75;42;;190;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:28:25;96;42;;241;149669
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:30:52;89;40;;223;149992
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:33:34;74;42;;187;150313
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:35:48;94;42;;237;149781
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:38:28;83;40;;209;150178
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:40:46;73;42;;183;148888
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:43:15;87;42;;220;150119
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:45:46;83;40;;211;150811
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:48:15;99;42;;243;147248
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:50:45;92;42;;236;153158
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:53:16;85;40;;213;149922
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:55:45;85;42;;214;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T10:58:15;80;42;;201;149896
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:00:45;93;40;;234;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:03:15;86;42;;216;149760
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:05:45;93;42;;235;150404
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:08:15;89;40;;223;149321
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:10:46;82;42;;208;150517
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:13:16;84;42;;211;149774
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:15:45;98;40;;245;149142
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:18:16;93;42;;235;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:20:45;83;42;;211;150977
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:23:16;87;40;;219;149797
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:25:47;89;42;;220;147860
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:28:15;96;42;;244;152283
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:30:48;100;40;;250;149596
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:33:15;87;42;;218;149301
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:35:45;79;42;;200;151324
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:38:16;82;40;;205;149553
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:40:45;80;42;;200;149950
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:43:15;95;44;;238;149235
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:45:46;85;42;;213;149244
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:48:16;86;42;;218;151898
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:50:46;85;45;;214;149558
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:53:16;90;44;;226;150658
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:55:45;86;44;;215;149740
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T11:58:15;89;44;;224;149849
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:00:45;80;39;;201;149358
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:03:15;100;44;;252;150923
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:08:15;93;42;;234;150558
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:10:54;92;42;;229;148799
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:13:15;91;42;;231;151232
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:15:46;104;42;;260;149967
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:18:16;84;42;;209;149224
79704;Radiation_Si22G;69940;53.120;8.764;2023-07-28T12:20:48;94;42;;236;149668
