sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14873;DHT22;7528;48.576;19.122;2023-07-28T00:04:53;18.20;71.60
14873;DHT22;7528;48.576;19.122;2023-07-28T00:09:56;18.20;72.00
14873;DHT22;7528;48.576;19.122;2023-07-28T00:15:00;18.20;72.00
14873;DHT22;7528;48.576;19.122;2023-07-28T00:20:02;18.20;72.00
14873;DHT22;7528;48.576;19.122;2023-07-28T00:25:05;18.20;72.30
14873;DHT22;7528;48.576;19.122;2023-07-28T00:30:11;18.20;72.70
14873;DHT22;7528;48.576;19.122;2023-07-28T00:35:13;18.20;73.30
14873;DHT22;7528;48.576;19.122;2023-07-28T00:40:15;18.20;73.70
14873;DHT22;7528;48.576;19.122;2023-07-28T00:45:20;18.20;74.30
14873;DHT22;7528;48.576;19.122;2023-07-28T00:50:23;18.10;74.80
14873;DHT22;7528;48.576;19.122;2023-07-28T00:55:26;18.10;75.10
14873;DHT22;7528;48.576;19.122;2023-07-28T01:00:30;18.20;75.70
14873;DHT22;7528;48.576;19.122;2023-07-28T01:05:37;18.10;75.20
14873;DHT22;7528;48.576;19.122;2023-07-28T01:10:42;18.10;75.80
14873;DHT22;7528;48.576;19.122;2023-07-28T01:15:47;18.10;75.80
14873;DHT22;7528;48.576;19.122;2023-07-28T01:20:53;18.00;75.90
14873;DHT22;7528;48.576;19.122;2023-07-28T01:26:03;18.00;76.10
14873;DHT22;7528;48.576;19.122;2023-07-28T01:31:08;18.00;76.60
14873;DHT22;7528;48.576;19.122;2023-07-28T01:36:11;18.00;76.60
14873;DHT22;7528;48.576;19.122;2023-07-28T01:41:13;18.10;76.50
14873;DHT22;7528;48.576;19.122;2023-07-28T01:46:17;18.10;76.90
14873;DHT22;7528;48.576;19.122;2023-07-28T01:51:19;18.10;77.00
14873;DHT22;7528;48.576;19.122;2023-07-28T01:56:22;18.10;78.10
14873;DHT22;7528;48.576;19.122;2023-07-28T02:01:26;18.10;77.60
14873;DHT22;7528;48.576;19.122;2023-07-28T02:06:29;18.10;78.00
14873;DHT22;7528;48.576;19.122;2023-07-28T02:11:32;18.10;77.70
14873;DHT22;7528;48.576;19.122;2023-07-28T02:16:36;18.10;77.40
14873;DHT22;7528;48.576;19.122;2023-07-28T02:21:38;18.00;77.20
14873;DHT22;7528;48.576;19.122;2023-07-28T02:26:40;18.00;77.70
14873;DHT22;7528;48.576;19.122;2023-07-28T02:31:44;18.00;77.50
14873;DHT22;7528;48.576;19.122;2023-07-28T02:36:47;18.00;77.70
14873;DHT22;7528;48.576;19.122;2023-07-28T02:41:49;18.00;78.20
14873;DHT22;7528;48.576;19.122;2023-07-28T02:46:53;18.00;78.50
14873;DHT22;7528;48.576;19.122;2023-07-28T02:51:55;18.00;78.10
14873;DHT22;7528;48.576;19.122;2023-07-28T02:56:57;18.00;79.00
14873;DHT22;7528;48.576;19.122;2023-07-28T03:02:01;18.00;78.70
14873;DHT22;7528;48.576;19.122;2023-07-28T03:07:05;18.00;78.00
14873;DHT22;7528;48.576;19.122;2023-07-28T03:12:10;18.00;77.90
14873;DHT22;7528;48.576;19.122;2023-07-28T03:17:14;18.00;78.20
14873;DHT22;7528;48.576;19.122;2023-07-28T03:22:17;18.10;77.70
14873;DHT22;7528;48.576;19.122;2023-07-28T03:27:19;18.10;78.20
14873;DHT22;7528;48.576;19.122;2023-07-28T03:32:23;18.10;78.30
14873;DHT22;7528;48.576;19.122;2023-07-28T03:37:25;18.10;77.00
14873;DHT22;7528;48.576;19.122;2023-07-28T03:42:28;18.10;76.50
14873;DHT22;7528;48.576;19.122;2023-07-28T03:47:32;18.10;76.60
14873;DHT22;7528;48.576;19.122;2023-07-28T03:52:34;18.10;77.00
14873;DHT22;7528;48.576;19.122;2023-07-28T03:57:36;18.10;76.70
14873;DHT22;7528;48.576;19.122;2023-07-28T04:02:40;18.20;77.10
14873;DHT22;7528;48.576;19.122;2023-07-28T04:07:42;18.20;77.50
14873;DHT22;7528;48.576;19.122;2023-07-28T04:12:45;18.20;78.10
14873;DHT22;7528;48.576;19.122;2023-07-28T04:17:48;18.10;78.40
14873;DHT22;7528;48.576;19.122;2023-07-28T04:22:51;18.10;78.60
14873;DHT22;7528;48.576;19.122;2023-07-28T04:27:53;18.10;78.20
14873;DHT22;7528;48.576;19.122;2023-07-28T04:32:58;18.10;76.90
14873;DHT22;7528;48.576;19.122;2023-07-28T04:38:07;18.10;77.70
14873;DHT22;7528;48.576;19.122;2023-07-28T04:43:25;18.20;78.80
14873;DHT22;7528;48.576;19.122;2023-07-28T04:48:32;18.20;79.50
14873;DHT22;7528;48.576;19.122;2023-07-28T04:53:37;18.20;79.30
14873;DHT22;7528;48.576;19.122;2023-07-28T04:58:45;18.20;80.30
14873;DHT22;7528;48.576;19.122;2023-07-28T05:03:48;18.20;81.10
14873;DHT22;7528;48.576;19.122;2023-07-28T05:08:58;18.20;82.40
14873;DHT22;7528;48.576;19.122;2023-07-28T05:14:10;18.30;83.00
14873;DHT22;7528;48.576;19.122;2023-07-28T05:19:14;18.30;84.00
14873;DHT22;7528;48.576;19.122;2023-07-28T05:24:40;18.30;84.50
14873;DHT22;7528;48.576;19.122;2023-07-28T05:29:42;18.30;84.50
14873;DHT22;7528;48.576;19.122;2023-07-28T05:34:46;18.40;84.60
14873;DHT22;7528;48.576;19.122;2023-07-28T05:39:49;18.40;82.40
14873;DHT22;7528;48.576;19.122;2023-07-28T05:44:52;18.40;83.90
14873;DHT22;7528;48.576;19.122;2023-07-28T05:49:57;18.60;82.70
14873;DHT22;7528;48.576;19.122;2023-07-28T05:55:00;18.70;80.40
14873;DHT22;7528;48.576;19.122;2023-07-28T06:00:04;18.80;80.00
14873;DHT22;7528;48.576;19.122;2023-07-28T06:05:16;18.90;80.80
14873;DHT22;7528;48.576;19.122;2023-07-28T06:10:18;18.90;80.80
14873;DHT22;7528;48.576;19.122;2023-07-28T06:15:21;18.90;79.40
14873;DHT22;7528;48.576;19.122;2023-07-28T06:20:25;18.90;78.80
14873;DHT22;7528;48.576;19.122;2023-07-28T06:25:27;19.00;78.60
14873;DHT22;7528;48.576;19.122;2023-07-28T06:30:33;19.10;77.40
14873;DHT22;7528;48.576;19.122;2023-07-28T06:35:36;19.20;77.80
14873;DHT22;7528;48.576;19.122;2023-07-28T06:40:39;19.20;78.60
14873;DHT22;7528;48.576;19.122;2023-07-28T06:45:42;19.20;80.10
14873;DHT22;7528;48.576;19.122;2023-07-28T06:50:45;19.20;79.30
14873;DHT22;7528;48.576;19.122;2023-07-28T06:55:48;19.30;79.00
14873;DHT22;7528;48.576;19.122;2023-07-28T07:00:50;19.30;79.60
14873;DHT22;7528;48.576;19.122;2023-07-28T07:05:54;19.30;80.30
14873;DHT22;7528;48.576;19.122;2023-07-28T07:10:56;19.40;80.10
14873;DHT22;7528;48.576;19.122;2023-07-28T07:15:59;19.50;79.20
14873;DHT22;7528;48.576;19.122;2023-07-28T07:21:03;19.70;77.90
14873;DHT22;7528;48.576;19.122;2023-07-28T07:26:07;19.90;76.80
14873;DHT22;7528;48.576;19.122;2023-07-28T07:31:12;20.10;77.50
14873;DHT22;7528;48.576;19.122;2023-07-28T07:36:17;20.10;77.10
14873;DHT22;7528;48.576;19.122;2023-07-28T07:41:22;20.30;77.30
14873;DHT22;7528;48.576;19.122;2023-07-28T07:46:24;20.50;76.50
14873;DHT22;7528;48.576;19.122;2023-07-28T07:51:28;20.50;76.60
14873;DHT22;7528;48.576;19.122;2023-07-28T07:56:30;20.60;76.20
14873;DHT22;7528;48.576;19.122;2023-07-28T08:01:33;20.60;76.60
14873;DHT22;7528;48.576;19.122;2023-07-28T08:06:42;20.80;76.70
14873;DHT22;7528;48.576;19.122;2023-07-28T08:16:50;21.30;72.30
14873;DHT22;7528;48.576;19.122;2023-07-28T08:21:54;21.40;73.20
14873;DHT22;7528;48.576;19.122;2023-07-28T08:26:57;21.60;72.60
14873;DHT22;7528;48.576;19.122;2023-07-28T08:31:59;21.80;72.30
14873;DHT22;7528;48.576;19.122;2023-07-28T08:37:03;22.10;70.50
14873;DHT22;7528;48.576;19.122;2023-07-28T08:42:06;22.30;69.00
14873;DHT22;7528;48.576;19.122;2023-07-28T08:47:08;22.70;69.40
14873;DHT22;7528;48.576;19.122;2023-07-28T08:52:15;23.00;65.60
14873;DHT22;7528;48.576;19.122;2023-07-28T08:57:18;23.20;65.20
14873;DHT22;7528;48.576;19.122;2023-07-28T09:02:21;23.30;64.40
14873;DHT22;7528;48.576;19.122;2023-07-28T09:07:25;23.40;63.70
14873;DHT22;7528;48.576;19.122;2023-07-28T09:12:31;23.50;62.40
14873;DHT22;7528;48.576;19.122;2023-07-28T09:17:42;23.60;62.20
14873;DHT22;7528;48.576;19.122;2023-07-28T09:22:45;23.60;62.00
14873;DHT22;7528;48.576;19.122;2023-07-28T09:27:51;23.60;61.40
14873;DHT22;7528;48.576;19.122;2023-07-28T09:32:55;23.90;62.00
14873;DHT22;7528;48.576;19.122;2023-07-28T09:37:59;24.30;59.40
14873;DHT22;7528;48.576;19.122;2023-07-28T09:43:01;24.30;59.00
14873;DHT22;7528;48.576;19.122;2023-07-28T09:48:06;24.50;59.70
14873;DHT22;7528;48.576;19.122;2023-07-28T09:53:10;24.50;58.30
14873;DHT22;7528;48.576;19.122;2023-07-28T09:58:16;24.50;58.40
14873;DHT22;7528;48.576;19.122;2023-07-28T10:03:19;24.50;59.10
14873;DHT22;7528;48.576;19.122;2023-07-28T10:08:24;24.50;59.50
14873;DHT22;7528;48.576;19.122;2023-07-28T10:13:26;24.60;58.70
14873;DHT22;7528;48.576;19.122;2023-07-28T10:18:30;24.60;59.60
14873;DHT22;7528;48.576;19.122;2023-07-28T10:24:00;24.60;59.20
14873;DHT22;7528;48.576;19.122;2023-07-28T10:29:13;24.70;59.30
14873;DHT22;7528;48.576;19.122;2023-07-28T10:44:53;25.80;56.60
14873;DHT22;7528;48.576;19.122;2023-07-28T10:49:56;25.90;55.80
14873;DHT22;7528;48.576;19.122;2023-07-28T10:54:58;26.10;56.30
14873;DHT22;7528;48.576;19.122;2023-07-28T11:00:02;26.20;55.70
14873;DHT22;7528;48.576;19.122;2023-07-28T11:10:50;26.50;55.30
14873;DHT22;7528;48.576;19.122;2023-07-28T11:15:53;26.80;56.00
14873;DHT22;7528;48.576;19.122;2023-07-28T11:20:56;26.90;55.50
14873;DHT22;7528;48.576;19.122;2023-07-28T11:31:59;27.00;54.90
14873;DHT22;7528;48.576;19.122;2023-07-28T11:49:28;26.60;56.40
14873;DHT22;7528;48.576;19.122;2023-07-28T11:54:34;26.70;58.10
14873;DHT22;7528;48.576;19.122;2023-07-28T12:06:19;27.10;55.60
14873;DHT22;7528;48.576;19.122;2023-07-28T12:24:46;27.30;55.00
14873;DHT22;7528;48.576;19.122;2023-07-28T12:29:49;27.30;55.30
14873;DHT22;7528;48.576;19.122;2023-07-28T12:34:51;27.40;55.50
14873;DHT22;7528;48.576;19.122;2023-07-28T12:39:55;27.50;55.20
14873;DHT22;7528;48.576;19.122;2023-07-28T12:45:14;27.80;54.10
14873;DHT22;7528;48.576;19.122;2023-07-28T12:57:03;28.00;52.70
14873;DHT22;7528;48.576;19.122;2023-07-28T13:02:06;28.30;51.60
14873;DHT22;7528;48.576;19.122;2023-07-28T13:07:08;28.40;52.50
14873;DHT22;7528;48.576;19.122;2023-07-28T13:12:12;28.30;52.50
14873;DHT22;7528;48.576;19.122;2023-07-28T13:17:14;28.00;53.30
14873;DHT22;7528;48.576;19.122;2023-07-28T13:22:17;27.80;56.20
14873;DHT22;7528;48.576;19.122;2023-07-28T13:33:33;27.40;60.40
14873;DHT22;7528;48.576;19.122;2023-07-28T13:53:05;26.80;64.10
14873;DHT22;7528;48.576;19.122;2023-07-28T13:58:07;26.70;65.70
14873;DHT22;7528;48.576;19.122;2023-07-28T14:03:10;26.60;68.30
14873;DHT22;7528;48.576;19.122;2023-07-28T14:08:15;26.60;67.20
14873;DHT22;7528;48.576;19.122;2023-07-28T14:13:18;26.40;69.80
14873;DHT22;7528;48.576;19.122;2023-07-28T14:18:49;26.30;71.70
14873;DHT22;7528;48.576;19.122;2023-07-28T14:23:53;26.10;73.40
14873;DHT22;7528;48.576;19.122;2023-07-28T14:29:04;26.10;73.20
14873;DHT22;7528;48.576;19.122;2023-07-28T14:34:06;26.10;72.90
14873;DHT22;7528;48.576;19.122;2023-07-28T14:39:10;26.00;73.40
14873;DHT22;7528;48.576;19.122;2023-07-28T14:44:13;25.80;72.50
14873;DHT22;7528;48.576;19.122;2023-07-28T14:49:15;25.60;71.60
14873;DHT22;7528;48.576;19.122;2023-07-28T14:54:19;25.70;72.10
14873;DHT22;7528;48.576;19.122;2023-07-28T14:59:21;25.70;72.20
14873;DHT22;7528;48.576;19.122;2023-07-28T15:04:23;25.70;74.20
14873;DHT22;7528;48.576;19.122;2023-07-28T15:09:27;25.70;72.50
14873;DHT22;7528;48.576;19.122;2023-07-28T15:14:29;25.70;72.30
14873;DHT22;7528;48.576;19.122;2023-07-28T15:19:32;25.50;70.70
14873;DHT22;7528;48.576;19.122;2023-07-28T15:24:37;25.30;70.90
14873;DHT22;7528;48.576;19.122;2023-07-28T15:29:40;25.20;71.50
14873;DHT22;7528;48.576;19.122;2023-07-28T15:34:56;25.30;72.50
14873;DHT22;7528;48.576;19.122;2023-07-28T15:45:24;25.30;72.00
14873;DHT22;7528;48.576;19.122;2023-07-28T15:50:31;25.20;71.80
14873;DHT22;7528;48.576;19.122;2023-07-28T15:55:37;25.30;72.40
14873;DHT22;7528;48.576;19.122;2023-07-28T16:00:56;25.30;72.80
14873;DHT22;7528;48.576;19.122;2023-07-28T16:06:02;25.40;72.90
14873;DHT22;7528;48.576;19.122;2023-07-28T16:11:11;25.40;72.50
14873;DHT22;7528;48.576;19.122;2023-07-28T16:16:18;25.20;71.80
14873;DHT22;7528;48.576;19.122;2023-07-28T16:21:30;25.20;73.00
14873;DHT22;7528;48.576;19.122;2023-07-28T16:26:33;25.20;73.00
14873;DHT22;7528;48.576;19.122;2023-07-28T16:31:37;25.20;72.20
14873;DHT22;7528;48.576;19.122;2023-07-28T16:36:39;25.20;71.90
14873;DHT22;7528;48.576;19.122;2023-07-28T16:41:41;25.20;72.00
14873;DHT22;7528;48.576;19.122;2023-07-28T16:46:54;25.20;72.80
14873;DHT22;7528;48.576;19.122;2023-07-28T16:51:56;25.20;73.90
14873;DHT22;7528;48.576;19.122;2023-07-28T16:56:59;25.10;74.00
14873;DHT22;7528;48.576;19.122;2023-07-28T17:02:03;25.00;73.70
14873;DHT22;7528;48.576;19.122;2023-07-28T17:07:05;25.00;74.00
14873;DHT22;7528;48.576;19.122;2023-07-28T17:12:08;24.90;73.70
14873;DHT22;7528;48.576;19.122;2023-07-28T17:17:12;24.90;74.10
14873;DHT22;7528;48.576;19.122;2023-07-28T17:22:14;24.80;74.80
14873;DHT22;7528;48.576;19.122;2023-07-28T17:27:24;24.80;75.10
14873;DHT22;7528;48.576;19.122;2023-07-28T17:32:28;24.70;75.40
14873;DHT22;7528;48.576;19.122;2023-07-28T17:37:30;24.70;75.60
14873;DHT22;7528;48.576;19.122;2023-07-28T17:42:33;24.70;76.10
14873;DHT22;7528;48.576;19.122;2023-07-28T17:47:37;24.60;76.20
14873;DHT22;7528;48.576;19.122;2023-07-28T17:52:39;24.50;76.90
14873;DHT22;7528;48.576;19.122;2023-07-28T17:57:55;24.40;77.10
14873;DHT22;7528;48.576;19.122;2023-07-28T18:02:59;24.30;77.40
14873;DHT22;7528;48.576;19.122;2023-07-28T18:19:09;24.00;78.90
14873;DHT22;7528;48.576;19.122;2023-07-28T18:24:14;23.90;80.30
14873;DHT22;7528;48.576;19.122;2023-07-28T18:29:21;23.80;79.50
14873;DHT22;7528;48.576;19.122;2023-07-28T18:34:24;23.70;79.80
14873;DHT22;7528;48.576;19.122;2023-07-28T18:39:27;23.60;80.20
14873;DHT22;7528;48.576;19.122;2023-07-28T18:44:36;23.50;80.50
14873;DHT22;7528;48.576;19.122;2023-07-28T18:49:40;23.40;81.00
14873;DHT22;7528;48.576;19.122;2023-07-28T18:54:42;23.30;82.00
14873;DHT22;7528;48.576;19.122;2023-07-28T18:59:45;23.30;82.70
14873;DHT22;7528;48.576;19.122;2023-07-28T19:05:11;23.20;82.90
14873;DHT22;7528;48.576;19.122;2023-07-28T19:10:13;23.20;83.40
14873;DHT22;7528;48.576;19.122;2023-07-28T19:15:15;23.10;83.80
14873;DHT22;7528;48.576;19.122;2023-07-28T19:20:19;23.10;84.40
14873;DHT22;7528;48.576;19.122;2023-07-28T19:25:22;23.00;84.90
14873;DHT22;7528;48.576;19.122;2023-07-28T19:30:24;22.90;85.30
14873;DHT22;7528;48.576;19.122;2023-07-28T19:35:28;22.90;85.90
14873;DHT22;7528;48.576;19.122;2023-07-28T19:40:31;22.90;86.10
14873;DHT22;7528;48.576;19.122;2023-07-28T19:45:33;22.80;86.30
14873;DHT22;7528;48.576;19.122;2023-07-28T19:50:37;22.80;86.60
14873;DHT22;7528;48.576;19.122;2023-07-28T19:55:40;22.70;86.40
14873;DHT22;7528;48.576;19.122;2023-07-28T20:00:42;22.70;86.80
14873;DHT22;7528;48.576;19.122;2023-07-28T20:05:46;22.60;87.20
14873;DHT22;7528;48.576;19.122;2023-07-28T20:10:48;22.40;87.20
14873;DHT22;7528;48.576;19.122;2023-07-28T20:15:51;22.30;88.20
14873;DHT22;7528;48.576;19.122;2023-07-28T20:20:56;22.20;87.70
14873;DHT22;7528;48.576;19.122;2023-07-28T20:26:00;22.20;87.80
14873;DHT22;7528;48.576;19.122;2023-07-28T20:31:07;22.10;88.10
14873;DHT22;7528;48.576;19.122;2023-07-28T20:36:11;22.10;88.10
14873;DHT22;7528;48.576;19.122;2023-07-28T20:41:13;22.00;88.10
14873;DHT22;7528;48.576;19.122;2023-07-28T20:46:18;22.00;89.10
14873;DHT22;7528;48.576;19.122;2023-07-28T20:51:21;22.00;88.30
14873;DHT22;7528;48.576;19.122;2023-07-28T20:56:24;21.90;88.30
14873;DHT22;7528;48.576;19.122;2023-07-28T21:01:26;21.90;88.20
14873;DHT22;7528;48.576;19.122;2023-07-28T21:06:30;21.70;88.10
14873;DHT22;7528;48.576;19.122;2023-07-28T21:11:32;21.70;88.50
14873;DHT22;7528;48.576;19.122;2023-07-28T21:16:35;21.60;88.50
14873;DHT22;7528;48.576;19.122;2023-07-28T21:21:38;21.60;88.80
14873;DHT22;7528;48.576;19.122;2023-07-28T21:26:41;21.60;88.90
14873;DHT22;7528;48.576;19.122;2023-07-28T21:31:44;21.50;89.00
14873;DHT22;7528;48.576;19.122;2023-07-28T21:36:48;21.40;89.10
14873;DHT22;7528;48.576;19.122;2023-07-28T21:41:52;21.50;89.60
14873;DHT22;7528;48.576;19.122;2023-07-28T21:46:55;21.40;89.50
14873;DHT22;7528;48.576;19.122;2023-07-28T21:51:59;21.40;89.40
14873;DHT22;7528;48.576;19.122;2023-07-28T21:57:01;21.40;89.20
14873;DHT22;7528;48.576;19.122;2023-07-28T22:02:04;21.30;89.30
14873;DHT22;7528;48.576;19.122;2023-07-28T22:07:11;21.30;89.50
14873;DHT22;7528;48.576;19.122;2023-07-28T22:12:18;21.20;89.80
14873;DHT22;7528;48.576;19.122;2023-07-28T22:17:20;21.10;89.80
14873;DHT22;7528;48.576;19.122;2023-07-28T22:22:24;21.10;90.10
14873;DHT22;7528;48.576;19.122;2023-07-28T22:27:26;21.10;90.30
14873;DHT22;7528;48.576;19.122;2023-07-28T22:32:29;21.10;90.30
14873;DHT22;7528;48.576;19.122;2023-07-28T22:37:32;21.00;90.20
14873;DHT22;7528;48.576;19.122;2023-07-28T22:42:35;21.00;90.20
14873;DHT22;7528;48.576;19.122;2023-07-28T22:47:38;21.00;90.30
14873;DHT22;7528;48.576;19.122;2023-07-28T22:52:42;20.90;90.30
14873;DHT22;7528;48.576;19.122;2023-07-28T22:57:44;20.90;90.30
14873;DHT22;7528;48.576;19.122;2023-07-28T23:02:46;20.90;90.50
14873;DHT22;7528;48.576;19.122;2023-07-28T23:07:50;20.90;90.70
14873;DHT22;7528;48.576;19.122;2023-07-28T23:12:53;20.90;90.90
14873;DHT22;7528;48.576;19.122;2023-07-28T23:17:55;20.90;91.10
14873;DHT22;7528;48.576;19.122;2023-07-28T23:23:00;20.90;91.30
14873;DHT22;7528;48.576;19.122;2023-07-28T23:28:04;20.90;91.60
14873;DHT22;7528;48.576;19.122;2023-07-28T23:33:06;20.90;91.70
14873;DHT22;7528;48.576;19.122;2023-07-28T23:38:10;20.80;91.60
14873;DHT22;7528;48.576;19.122;2023-07-28T23:43:12;20.70;92.00
14873;DHT22;7528;48.576;19.122;2023-07-28T23:48:15;20.70;92.30
14873;DHT22;7528;48.576;19.122;2023-07-28T23:53:19;20.70;92.30
14873;DHT22;7528;48.576;19.122;2023-07-28T23:58:22;20.70;92.40
