sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:01:21;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:02:53;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:04:29;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:06:01;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:07:37;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:09:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:10:45;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:12:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:13:53;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:15:28;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:17:02;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:18:37;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:20:10;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:21:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:23:18;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:24:53;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:26:28;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:28:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:29:38;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:31:11;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:32:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:34:20;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:35:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:37:29;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:39:03;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:40:41;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:42:11;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:43:49;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:45:22;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:46:58;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:48:33;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:50:08;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:51:42;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:53:18;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:54:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:56:27;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:58:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T00:59:36;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:01:11;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:02:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:04:21;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:09:21;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:10:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:12:29;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:14:06;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:15:39;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:17:15;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:18:49;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:20:24;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:22:09;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:27:09;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:28:34;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:30:18;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:31:52;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:33:30;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:35:03;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:36:40;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:38:13;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:39:48;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:41:23;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:42:58;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:44:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:46:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:47:43;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:49:14;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:50:51;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:52:24;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:54:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:55:33;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:57:10;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T01:58:44;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:00:20;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:01:55;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:03:28;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:05:06;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:06:36;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:08:15;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:09:45;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:11:24;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:12:55;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:14:32;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:16:03;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:17:40;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:19:12;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:20:50;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:22:20;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:23:58;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:25:29;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:27:07;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:28:38;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:30:14;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:31:46;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:33:24;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:34:54;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:36:34;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:38:06;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:39:44;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:41:15;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:42:53;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:44:24;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:46:04;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:47:34;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:49:12;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:50:45;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:52:21;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:53:54;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:55:29;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:57:02;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T02:58:37;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:00:13;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:01:47;8;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:03:21;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:04:56;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:06:30;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:08:06;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:09:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:11:14;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:12:47;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:14:23;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:15:57;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:17:34;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:19:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:20:43;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:22:13;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:23:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:25:23;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:27:02;10;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:28:33;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:30:11;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:31:44;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:33:21;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:34:53;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:36:29;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:38:01;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:39:38;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:41:10;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:42:48;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:46:10;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:46:20;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:49:20;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:49:31;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:52:37;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:52:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:55:46;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:55:55;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:58:56;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T03:59:05;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:02:10;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:02:19;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:05:19;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:05:28;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:08:27;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:08:37;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:11:42;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:11:52;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:14:52;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:15:02;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:18:01;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:18:12;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:21:17;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:21:25;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:24:25;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:24:35;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:27:36;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:27:46;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:30:50;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:30:58;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:33:58;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:34:08;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:37:08;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:37:18;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:40:22;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:40:30;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:43:31;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:43:41;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:46:41;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:46:50;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:49:55;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:50:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:53:05;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:53:14;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:56:13;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:56:23;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:59:28;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T04:59:38;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:02:37;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:02:46;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:05:46;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:05:55;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:08:59;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:09:08;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:12:25;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:12:27;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:15:27;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:15:39;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:18:44;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:18:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:21:53;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:22:04;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:25:01;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:25:14;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:28:19;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:28:34;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:31:32;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:31:43;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:34:43;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:34:53;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:37:58;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:38:12;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:41:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:41:30;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:44:19;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:44:40;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:47:30;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:47:50;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:50:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:51:00;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:53:48;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:54:09;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:56:59;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T05:57:22;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:00:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:00:32;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:03:18;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:03:42;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:06:27;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:06:50;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:09:40;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:10:02;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:12:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:13:10;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:15:59;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:16:19;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:19:08;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:19:34;3;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:22:20;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:23:03;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:25:30;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:26:16;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:28:41;4;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:29:26;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:31:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:32:37;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:35:40;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:35:49;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:39:22;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:42:44;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:45:51;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:46:18;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:49:01;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:49:27;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:52:10;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:52:38;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:55:20;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:55:47;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:58:31;1;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T06:58:56;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:01:39;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:02:06;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:04:47;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:05:15;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:07:58;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:08:23;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:11:08;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:11:36;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:14:18;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:14:45;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:17:29;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:17:54;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:20:39;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:21:04;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:23:49;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:24:12;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:27:01;15;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:27:24;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:30:16;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:30:33;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:33:26;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:33:41;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:36:36;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:36:56;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:39:46;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-07-28T07:40:07;0;0;0
