sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:02:11;24.64;93.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:04:37;24.68;93.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:07:04;24.64;93.11
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:09:30;24.56;93.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:11:57;24.50;93.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:14:24;24.45;93.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:16:55;24.39;93.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:19:21;24.33;93.91
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:21:48;24.29;94.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:24:15;24.25;94.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:26:41;24.23;94.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:29:07;24.24;94.02
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:31:35;24.27;93.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:34:02;24.32;93.72
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:36:29;24.34;93.59
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:38:56;24.30;93.70
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:41:22;24.20;93.93
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:43:48;24.13;94.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:46:15;24.06;94.39
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:48:41;24.02;94.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:51:11;24.09;94.41
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:53:37;24.20;94.15
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:56:04;24.24;94.02
67364;HTU21D;54250;45.572;38.086;2023-07-28T00:58:31;24.29;93.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:00:57;24.30;93.77
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:03:24;24.31;93.67
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:08:52;24.35;93.27
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:11:22;24.32;93.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:13:48;24.25;92.95
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:16:14;24.14;93.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:18:40;24.06;92.91
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:21:09;24.05;92.78
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:26:25;23.96;92.36
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:28:51;23.87;92.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:31:17;23.80;92.26
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:33:43;23.73;92.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:36:09;23.67;91.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:38:35;23.59;91.89
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:41:01;23.53;91.82
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:43:27;23.51;91.72
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:45:53;23.50;91.59
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:48:19;23.44;91.44
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:50:45;23.45;91.21
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:53:11;23.39;90.94
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:55:36;23.34;90.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T01:58:02;23.28;90.57
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:00:29;23.23;90.44
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:02:55;23.17;90.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:05:24;23.21;90.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:07:50;23.18;89.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:10:16;23.10;89.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:12:42;22.96;89.95
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:15:08;22.82;90.24
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:17:35;22.68;90.49
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:20:01;22.58;90.68
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:22:29;22.49;90.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:24:55;22.41;90.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:27:21;22.35;90.95
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:29:47;22.33;90.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:32:13;22.32;90.95
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:34:39;22.31;90.89
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:37:05;22.27;90.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:39:31;22.25;90.89
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:41:57;22.24;90.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:44:23;22.25;90.82
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:46:49;22.31;90.76
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:49:15;22.41;90.53
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:51:40;22.49;90.24
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:54:07;22.60;90.08
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:56:33;22.69;89.87
67364;HTU21D;54250;45.572;38.086;2023-07-28T02:59:04;22.85;89.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:01:31;23.02;89.19
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:04:02;23.13;89.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:06:32;23.21;89.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:09:01;23.36;88.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:11:53;23.40;88.43
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:14:19;23.43;88.40
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:16:45;23.47;88.18
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:19:11;23.44;88.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:21:36;23.38;88.25
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:24:03;23.32;88.50
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:26:29;23.31;88.43
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:28:55;23.37;88.25
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:31:21;23.43;88.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:33:47;23.45;88.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:36:13;23.43;88.08
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:38:39;23.38;88.26
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:41:05;23.43;88.39
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:43:32;23.61;88.09
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:45:58;24.10;86.92
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:48:24;25.01;84.45
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:50:50;26.52;80.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:53:16;27.34;78.10
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:55:42;28.44;75.65
67364;HTU21D;54250;45.572;38.086;2023-07-28T03:58:08;30.20;71.48
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:00:34;31.67;67.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:03:00;32.86;65.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:05:26;33.00;64.58
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:07:52;32.58;65.50
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:10:18;31.71;66.99
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:12:44;30.69;69.26
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:15:10;29.83;70.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:17:36;29.14;72.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:20:02;28.62;73.03
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:22:28;28.14;73.81
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:24:54;27.75;74.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:27:21;27.58;74.51
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:29:48;27.57;74.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:32:19;27.83;73.22
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:34:45;28.14;72.30
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:37:13;28.84;70.83
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:40:09;29.82;68.30
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:42:38;30.28;66.93
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:45:05;30.71;65.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:47:32;30.60;65.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:49:58;31.64;63.56
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:52:53;33.20;59.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:55:37;33.75;58.35
67364;HTU21D;54250;45.572;38.086;2023-07-28T04:58:03;33.31;58.76
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:00:41;32.11;61.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:03:07;31.26;62.85
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:05:38;30.80;63.44
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:08:07;30.53;63.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:10:33;30.11;64.08
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:12:59;29.63;65.20
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:15:25;29.38;65.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:17:51;29.23;65.27
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:20:34;29.61;64.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:23:14;29.86;64.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:25:41;29.75;64.37
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:28:07;29.60;64.68
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:30:36;29.34;64.86
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:33:02;28.98;65.70
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:36:01;28.64;67.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:38:27;28.25;67.39
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:41:00;27.49;68.03
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:43:33;26.72;69.22
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:46:00;26.17;70.51
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:48:30;25.96;71.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:50:55;26.17;70.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:53:21;26.75;69.40
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:55:51;27.08;68.52
67364;HTU21D;54250;45.572;38.086;2023-07-28T05:58:17;27.21;68.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:00:44;27.09;68.43
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:03:23;26.91;69.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:06:05;26.84;69.48
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:08:31;26.98;69.39
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:10:57;27.30;68.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:13:23;27.31;68.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:15:49;27.01;70.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:18:15;26.61;72.15
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:20:45;26.03;74.06
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:23:11;25.53;75.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:25:43;25.17;76.99
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:28:12;25.03;77.47
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:30:38;25.14;77.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:33:06;26.23;76.18
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:35:33;27.39;72.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:38:00;28.24;70.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:40:26;28.33;70.71
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:42:52;27.79;72.44
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:45:20;27.12;74.41
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:47:46;26.54;76.02
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:50:12;26.19;77.45
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:52:38;25.91;78.06
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:55:05;25.57;79.14
67364;HTU21D;54250;45.572;38.086;2023-07-28T06:57:34;25.34;79.60
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:00:00;25.28;80.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:02:26;25.47;80.14
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:04:52;25.71;79.51
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:07:18;25.69;79.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:09:44;25.57;79.72
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:12:10;25.62;79.37
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:14:36;25.72;79.35
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:17:02;25.66;79.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:19:29;25.58;80.17
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:21:55;25.65;80.55
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:24:21;26.43;78.39
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:26:47;26.95;76.27
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:29:13;26.72;76.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:31:39;26.51;77.33
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:34:05;26.49;77.37
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:36:31;26.42;77.50
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:38:58;26.33;77.45
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:41:26;26.36;77.70
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:43:54;26.69;76.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:46:20;27.15;75.41
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:48:46;27.64;74.11
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:51:12;27.91;73.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:53:38;27.87;73.48
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:56:05;27.46;74.35
67364;HTU21D;54250;45.572;38.086;2023-07-28T07:58:31;27.13;75.31
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:00:57;26.93;75.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:03:23;27.15;75.27
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:05:50;28.88;71.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:08:16;32.85;62.58
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:10:43;35.45;56.03
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:13:09;35.19;56.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:15:36;34.42;56.65
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:18:02;33.99;56.16
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:20:28;34.71;54.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:22:54;35.49;52.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:25:20;33.97;55.95
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:27:46;32.13;60.38
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:30:12;30.89;62.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:32:41;29.66;64.99
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:35:08;28.63;67.27
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:37:34;27.80;68.56
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:40:00;27.05;70.16
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:42:29;26.48;71.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:44:55;26.18;72.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:47:22;26.39;72.19
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:49:48;27.28;70.45
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:52:17;28.55;68.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:54:43;30.98;61.92
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:57:10;31.72;60.76
67364;HTU21D;54250;45.572;38.086;2023-07-28T08:59:36;31.45;61.17
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:02:09;30.87;62.82
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:04:35;31.56;61.70
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:07:04;31.39;61.96
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:09:32;32.02;60.83
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:11:59;32.30;59.70
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:14:26;33.02;57.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:16:53;34.45;54.23
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:19:20;35.66;51.62
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:21:58;35.57;51.45
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:24:31;36.43;49.40
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:26:57;35.50;52.15
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:29:24;34.11;53.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:31:52;33.66;54.75
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:34:25;33.62;54.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:36:59;32.82;55.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:39:26;32.24;56.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:41:52;31.67;57.59
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:44:22;30.96;58.31
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:46:56;30.82;59.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:49:35;31.06;57.91
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:52:05;30.70;58.52
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:54:34;30.13;59.23
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:57:03;29.57;59.57
67364;HTU21D;54250;45.572;38.086;2023-07-28T09:59:32;29.48;59.43
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:02:01;29.44;59.62
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:04:29;29.83;57.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:06:56;29.78;58.64
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:09:28;29.83;58.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:11:56;29.88;58.58
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:14:34;29.79;59.00
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:17:00;30.00;58.88
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:19:34;30.24;58.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:22:01;30.51;58.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:27:34;30.50;57.10
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:30:02;29.92;57.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:32:40;29.52;58.65
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:35:08;29.52;58.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:37:36;29.67;58.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:42:58;29.80;57.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:45:26;30.18;57.55
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:47:53;30.25;57.41
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:50:28;30.13;57.11
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:52:54;30.03;57.38
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:55:23;29.97;56.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T10:57:51;29.67;56.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:00:21;29.35;57.63
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:02:49;29.20;57.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:05:34;29.08;57.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:08:01;28.85;57.03
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:10:31;28.54;58.31
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:12:59;28.32;58.77
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:15:26;27.85;59.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:17:53;27.24;60.54
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:20:26;26.66;62.72
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:23:00;26.78;63.15
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:25:29;27.24;62.03
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:27:55;27.36;61.68
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:30:22;27.43;61.42
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:32:53;27.41;60.71
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:35:22;27.34;61.25
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:37:52;27.28;61.68
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:40:20;27.20;61.86
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:42:55;27.10;61.96
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:45:22;26.73;62.86
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:48:06;26.30;63.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:50:38;25.79;65.33
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:53:05;25.33;66.85
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:55:34;25.00;68.16
67364;HTU21D;54250;45.572;38.086;2023-07-28T11:58:01;24.72;69.04
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:00:37;24.58;69.80
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:03:10;24.60;69.90
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:05:41;24.58;69.94
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:08:08;24.62;69.53
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:10:34;24.75;69.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:13:08;25.13;68.79
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:15:40;25.50;67.15
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:18:15;25.82;67.01
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:20:46;26.13;66.50
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:23:20;26.04;65.82
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:25:47;25.72;65.76
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:28:14;25.52;65.56
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:30:40;25.62;65.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:33:06;25.90;64.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:35:33;26.02;64.36
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:38:03;26.13;64.25
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:40:33;26.13;64.66
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:43:01;26.05;64.10
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:45:28;26.09;64.24
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:47:57;26.24;63.92
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:50:23;26.55;63.43
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:52:50;26.87;62.12
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:55:17;26.80;62.09
67364;HTU21D;54250;45.572;38.086;2023-07-28T12:57:44;26.57;62.60
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:00:11;26.56;62.53
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:02:44;26.54;62.58
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:05:12;26.53;62.58
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:07:38;26.56;62.56
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:10:07;26.43;62.69
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:12:37;26.05;63.50
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:15:04;25.63;63.84
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:17:30;25.25;64.91
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:19:55;25.04;65.61
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:22:25;24.93;66.05
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:24:52;24.90;66.28
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:27:19;24.99;66.30
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:29:44;25.05;66.13
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:32:22;25.08;65.98
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:34:48;25.10;65.96
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:37:14;25.22;65.87
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:39:42;25.37;65.46
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:42:08;25.35;65.59
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:44:34;25.24;65.92
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:47:00;25.13;66.32
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:49:27;25.05;66.44
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:51:53;24.95;66.57
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:54:19;24.79;66.76
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:56:45;24.65;67.07
67364;HTU21D;54250;45.572;38.086;2023-07-28T13:59:11;24.60;67.33
67364;HTU21D;54250;45.572;38.086;2023-07-28T14:01:37;24.51;67.68
67364;HTU21D;54250;45.572;38.086;2023-07-28T14:04:03;24.40;68.14
67364;HTU21D;54250;45.572;38.086;2023-07-28T14:06:29;24.35;68.55
67364;HTU21D;54250;45.572;38.086;2023-07-28T14:08:55;24.40;68.85
67364;HTU21D;54250;45.572;38.086;2023-07-28T14:11:21;24.43;69.07
