sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:01:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:04:34;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:07:11;4;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:09:47;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:12:24;3;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:15:00;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:17:36;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:20:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:22:49;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:25:26;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:28:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:30:40;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:33:18;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:35:54;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:38:31;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:41:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:43:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:46:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:48:57;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:51:33;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:54:12;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:56:50;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T00:59:27;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:02:04;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:04:40;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:07:21;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:10:05;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:12:46;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:15:22;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:17:59;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:20:36;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:23:18;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:25:57;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:28:39;5;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:31:17;5;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:33:53;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:36:30;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:39:06;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:41:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:44:19;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:46:55;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:49:32;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:52:08;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:54:45;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:57:21;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T01:59:57;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:02:34;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:05:11;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:07:47;10;9;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:10:23;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:13:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:15:37;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:18:14;5;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:20:50;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:23:27;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:26:03;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:28:40;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:31:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:33:53;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:36:31;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:39:07;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:41:44;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:44:20;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:46:57;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:49:33;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:52:10;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:54:47;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T02:57:23;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:00:00;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:02:36;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:05:12;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:07:49;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:10:25;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:13:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:15:38;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:18:14;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:20:51;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:23:27;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:26:03;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:28:40;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:31:16;8;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:33:53;11;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:36:29;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:39:06;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:41:42;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:44:18;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:46:55;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:49:31;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:52:08;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:54:44;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:57:21;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T03:59:57;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:02:33;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:05:10;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:07:46;7;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:10:23;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:12:59;12;10;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:15:35;10;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:18:12;9;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:20:48;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:23:25;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:26:01;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:28:38;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:31:14;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:33:50;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:36:27;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:39:03;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:41:39;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:44:16;7;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:46:53;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:49:29;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:52:06;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:54:43;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:57:20;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T04:59:56;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:02:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:05:09;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:07:46;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:10:22;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:12:58;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:15:35;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:18:11;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:20:48;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:23:24;8;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:26:01;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:28:37;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:31:13;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:33:50;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:36:26;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:39:02;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:41:39;7;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:44:15;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:46:52;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:49:28;6;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:52:05;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:54:42;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:57:18;9;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T05:59:55;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:02:31;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:05:08;8;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:07:44;8;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:10:21;8;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:12:57;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:15:34;3;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:18:10;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:20:54;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:23:31;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:26:07;8;7;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:28:44;6;6;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:31:21;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:33:57;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:36:33;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:39:10;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:41:46;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:44:22;7;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:46:59;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:49:35;6;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:52:12;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:54:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T06:57:25;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:00:02;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:02:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:05:15;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:07:52;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:10:28;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:13:05;5;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:15:41;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:18:18;5;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:20:54;6;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:23:30;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:26:07;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:28:43;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:31:20;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:33:56;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:36:33;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:39:09;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:41:46;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:44:22;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:47:00;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:49:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:52:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:54:49;7;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T07:57:26;7;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:00:02;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:02:39;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:05:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:07:52;5;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:10:29;6;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:13:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:15:42;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:18:19;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:20:56;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:23:32;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:26:08;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:28:45;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:31:21;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:33:58;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:36:34;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:39:11;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:41:47;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:44:33;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:47:10;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:49:48;6;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:52:24;6;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:55:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T08:57:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:00:14;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:02:51;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:05:28;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:08:09;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:10:48;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:13:38;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:16:17;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:18:58;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:21:42;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:24:19;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:26:55;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:29:32;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:32:09;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:34:46;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:37:22;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:39:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:42:37;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:45:14;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:47:52;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:50:35;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:53:13;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:55:51;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T09:58:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:01:09;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:03:46;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:06:23;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:09:00;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:11:37;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:14:20;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:17:01;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:19:39;3;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:22:15;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:24:52;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:27:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:27:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:30:14;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:32:50;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:35:30;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:38:39;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:41:16;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:43:53;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:46:34;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:49:11;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:51:52;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:54:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:57:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T10:59:43;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:02:20;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:04:56;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:07:33;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:10:09;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:12:47;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:15:24;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:18:02;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:20:39;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:23:17;5;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:25:54;5;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:28:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:31:08;3;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:33:45;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:36:22;4;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:38:59;1;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:41:36;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:44:13;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:46:51;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:49:27;4;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:52:03;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:54:40;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T11:57:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:00:02;1;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:02:40;0;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:05:17;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:07:53;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:10:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:13:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:15:44;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:18:20;0;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:20:58;0;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:23:34;0;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:26:11;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:28:47;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:31:24;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:34:00;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:36:37;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:39:13;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:41:49;1;0;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:44:26;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:47:02;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:49:39;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:52:16;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:54:52;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T12:57:28;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:00:05;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:02:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:05:20;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:07:57;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:10:33;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:13:09;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:15:46;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:18:23;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:20:59;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:23:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:26:13;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:28:50;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:31:26;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:34:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:36:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:39:16;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:41:52;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:44:29;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:47:05;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:49:41;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:52:18;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:54:54;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T13:57:31;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:00:08;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:02:45;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:05:22;7;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:07:58;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:10:35;7;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:13:12;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:15:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:18:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:21:02;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:23:39;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:26:15;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:28:51;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:31:28;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:34:04;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:36:41;4;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:39:17;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:41:54;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:44:30;2;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:47:06;5;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:49:43;5;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:52:19;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:54:56;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T14:57:32;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:00:09;9;4;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:02:46;7;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:05:23;9;5;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:07:59;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:10:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:13:13;3;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:15:49;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:18:26;5;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:21:02;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:23:39;1;1;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:26:15;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:28:51;3;2;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:31:28;4;3;
39955;PMS5003;25631;51.516;-0.470;2023-07-28T15:34:05;3;2;
