sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35847;SDS011;22332;51.954;20.118;2023-07-28T00:00:02;5.20;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:03:33;9.20;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:06:38;5.80;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:09:44;5.30;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:12:49;7.90;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:15:55;4.40;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:19:00;6.40;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:22:06;4.70;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:25:11;7.00;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:28:17;5.30;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:31:23;3.90;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:34:29;4.90;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:37:35;4.50;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:40:40;5.70;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:43:46;4.90;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:46:51;4.40;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:49:57;4.30;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:53:03;4.80;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:56:09;4.70;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T00:59:16;3.50;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:02:21;5.20;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:05:28;3.40;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:08:41;4.70;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:11:55;6.30;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:15:01;4.30;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:18:06;5.50;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:21:14;3.90;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:24:27;4.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:27:41;4.20;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:30:48;5.10;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:33:54;5.20;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:36:59;4.20;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:40:06;4.50;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:43:12;6.10;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:46:18;5.30;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:49:24;4.50;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:52:29;4.20;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:55:35;4.20;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T01:58:40;4.20;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:01:46;4.10;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:04:51;4.70;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:07:57;4.60;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:11:03;5.10;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:14:10;5.20;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:17:15;5.70;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:20:21;4.10;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:23:26;3.70;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:26:32;6.00;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:29:38;6.50;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:32:45;5.00;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:35:51;5.20;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:38:57;5.10;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:42:02;5.40;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:45:09;4.70;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:48:15;4.00;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:51:20;4.80;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:54:26;4.60;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T02:57:31;5.00;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:00:38;4.20;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:03:44;4.60;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:06:51;6.20;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:09:57;6.40;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:13:03;5.00;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:16:08;4.50;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:19:14;3.90;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:22:20;3.90;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:25:26;6.60;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:28:31;5.30;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:31:37;5.80;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:34:43;4.80;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:37:49;6.40;;;4.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:40:54;5.20;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:44:00;4.80;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:47:06;6.10;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:50:12;5.80;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:53:17;6.40;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:56:23;5.70;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T03:59:30;4.40;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:02:37;6.50;;;5.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:05:42;6.90;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:08:48;6.00;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:11:53;5.00;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:14:59;5.10;;;4.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:18:05;6.00;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:21:10;5.50;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:24:16;5.80;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:27:23;5.80;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:30:33;6.70;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:33:39;4.70;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:36:46;5.70;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:39:52;5.30;;;4.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:42:58;4.80;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:46:03;5.10;;;4.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:49:09;6.10;;;4.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:52:33;6.10;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:55:38;5.70;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T04:58:44;4.90;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:01:50;4.50;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:04:56;4.10;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:08:01;4.30;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:11:07;6.80;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:14:12;5.30;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:17:18;4.10;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:20:46;4.70;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:23:53;4.60;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:26:58;4.50;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:30:05;3.40;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:33:12;3.50;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:36:24;3.00;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:39:33;3.00;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:42:39;2.90;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:45:47;2.90;;;2.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:48:55;5.40;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:52:01;4.00;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:55:08;7.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T05:58:14;4.30;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:01:20;3.40;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:04:58;4.40;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:08:04;4.00;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:11:10;4.50;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:14:15;4.30;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:17:21;3.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:20:30;5.20;;;3.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:23:37;4.00;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:26:42;5.30;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:29:48;4.30;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:32:54;3.90;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:35:59;5.50;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:39:05;4.20;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:42:10;5.20;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:45:16;5.30;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:48:22;4.20;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:51:27;4.90;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:54:33;4.20;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T06:57:39;4.10;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:00:44;5.50;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:03:51;5.00;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:06:56;4.90;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:10:02;4.20;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:13:09;3.80;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:16:15;4.30;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:19:21;4.70;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:22:26;5.20;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:25:32;5.00;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:28:40;4.80;;;4.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:31:45;4.40;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:34:51;6.00;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:37:57;4.90;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:41:02;5.70;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:44:08;4.50;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:47:13;4.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:50:19;5.00;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:53:25;7.30;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:56:31;5.80;;;4.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T07:59:37;5.60;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:02:42;4.90;;;3.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:05:48;5.50;;;4.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:08:54;5.20;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:12:02;4.00;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:15:09;4.90;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:18:15;5.80;;;3.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:21:20;5.00;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:24:26;4.70;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:27:32;5.90;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:30:37;4.50;;;4.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:33:43;3.80;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:36:48;4.40;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:39:54;5.20;;;3.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:42:59;5.50;;;3.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:46:05;5.10;;;3.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:49:10;3.90;;;3.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:52:17;3.20;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:55:22;4.80;;;3.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T08:58:29;4.10;;;3.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:01:36;3.30;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:04:47;3.90;;;2.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:07:53;3.10;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:11:03;3.10;;;2.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:14:12;3.60;;;3.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:17:19;3.40;;;2.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:20:24;4.60;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:23:37;3.00;;;2.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:26:44;2.80;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:29:52;3.60;;;2.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:32:59;2.60;;;2.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:36:08;2.40;;;2.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:39:15;2.20;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:42:21;2.00;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:45:27;2.50;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:48:34;3.40;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:51:42;2.40;;;1.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:54:53;1.80;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T09:58:04;2.10;;;1.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:01:12;2.10;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:04:18;2.30;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:07:24;2.30;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:10:30;1.90;;;1.40;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:13:40;3.10;;;1.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:16:48;1.70;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:19:54;2.50;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:23:03;1.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:26:16;2.00;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:29:38;1.30;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:32:59;1.40;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:39:38;1.50;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:42:45;1.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:45:50;1.60;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:48:56;1.30;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:52:10;5.40;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:55:16;3.00;;;1.50;;
35847;SDS011;22332;51.954;20.118;2023-07-28T10:58:22;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:01:31;3.10;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:04:38;1.10;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:07:49;1.10;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:10:57;1.30;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:14:03;2.00;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:17:10;1.00;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:20:16;2.00;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:23:24;2.30;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:26:30;1.10;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:29:35;0.80;;;0.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:32:42;1.00;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:35:49;3.20;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:38:55;1.20;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:42:03;1.00;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:45:10;0.60;;;0.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:48:18;2.20;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:51:24;2.70;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:54:31;0.70;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T11:57:37;0.70;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:00:43;1.60;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:03:49;1.10;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:07:01;0.70;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:10:12;1.00;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:13:18;0.90;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:16:37;0.90;;;0.60;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:19:55;0.80;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:23:03;2.30;;;0.70;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:26:10;0.80;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:29:15;1.50;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:32:21;1.00;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:35:26;1.50;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:38:34;0.80;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:41:40;0.90;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:44:47;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:47:53;1.40;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:50:59;2.00;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:54:04;1.10;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T12:57:10;1.30;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:00:15;0.80;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:03:21;0.80;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:06:26;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:09:32;0.90;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:12:37;0.80;;;0.80;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:15:43;1.20;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:18:49;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:21:55;1.20;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:25:01;1.30;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:28:07;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:31:12;2.00;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:34:18;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:37:24;1.60;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:40:30;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:43:35;1.90;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:46:43;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:49:48;1.40;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:52:54;1.40;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:55:59;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T13:59:05;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:02:10;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:05:16;1.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:08:23;0.90;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:11:29;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:14:34;1.90;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:17:40;2.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:20:45;1.80;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:23:51;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:26:56;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:30:02;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:33:08;2.20;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:36:14;1.70;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:39:20;2.00;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:42:25;1.90;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:45:31;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:48:37;1.10;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:51:42;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:54:48;1.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T14:57:53;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:00:59;2.40;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:04:07;1.50;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:07:14;1.20;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:10:20;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:13:26;1.80;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:16:31;2.10;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:19:37;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:22:42;1.70;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:25:48;1.10;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:28:55;1.20;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:32:03;1.60;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:35:10;1.60;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:38:15;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:41:21;1.30;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:44:27;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:47:33;2.00;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:50:38;1.50;;;1.00;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:53:44;1.60;;;0.90;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:56:50;1.80;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T15:59:55;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:03:01;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:06:06;1.40;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:09:14;1.20;;;1.10;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:12:21;1.30;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:15:26;1.50;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:18:32;1.40;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:21:39;1.30;;;1.20;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:24:44;1.60;;;1.30;;
35847;SDS011;22332;51.954;20.118;2023-07-28T16:27:50;1.50;;;1.20;;
