sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-28T00:01:56;160.30;92311.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:04:23;50.01;28515.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:06:50;119.68;68795.00;0.23;0.88;148.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:09:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:11:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:14:12;197.73;114001.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:16:39;110.53;63503.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:19:06;226.55;130707.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:21:33;214.85;123923.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:24:00;156.07;89863.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:26:28;89.80;51511.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:28:55;182.09;104938.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:31:24;118.88;68332.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:33:51;58.16;33223.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:36:17;49.89;28444.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:38:44;151.69;87326.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:41:11;146.05;84062.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:43:39;323.88;187195.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:46:06;494.04;286110.00;0.95;80.22;45971.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-28T00:48:34;167.96;96751.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:51:01;22.76;12777.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:53:29;47.29;26944.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:55:57;36.81;20889.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T00:58:24;443.75;256862.00;0.86;168.14;96853.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-28T01:00:52;138.97;79962.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:03:19;215.79;124471.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:05:49;179.28;103310.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:08:26;133.02;76515.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:10:56;279.16;161232.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:13:23;360.13;208251.00;0.69;54.82;31295.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-28T01:15:50;212.88;122780.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:18:18;201.19;116006.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:20:45;120.09;69033.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:23:16;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:25:55;277.08;160023.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:28:33;533.93;309316.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:31:01;70.39;40288.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:33:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:35:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:38:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:40:50;171.26;98662.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:43:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:45:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:48:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:50:39;186.58;107537.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:53:06;250.36;144519.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:55:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T01:58:01;151.83;87407.00;0.29;17.52;9752.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-28T02:00:28;26.58;14980.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:02:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:05:26;286.93;165741.00;0.55;83.63;47944.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-28T02:07:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:10:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:12:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:15:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:17:42;87.83;50375.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:20:10;89.36;51259.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:22:40;244.42;141070.00;0.47;38.46;21843.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-28T02:25:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:27:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:30:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:32:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:34:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:37:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:39:52;16.71;9284.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:42:19;6.16;3197.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:44:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:47:13;85.32;48919.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:49:40;25.88;14580.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:55:31;28.76;16241.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T02:57:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T03:17:44;2073.72;1190871.00;3.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T03:57:39;1960.31;1127856.00;3.76;1.81;684.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T04:09:58;1782.12;1027997.00;3.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T06:56:02;2629.65;1492838.00;4.98;30.81;17425.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-28T07:03:28;1883.94;1085177.00;3.62;30.55;17273.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-28T07:05:55;269.30;155509.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T08:30:04;1636.20;945512.00;3.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T11:45:53;2249.20;1287475.00;4.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T11:48:20;310.66;179519.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T11:53:15;1271.15;736822.00;2.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T11:55:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T11:58:09;148.82;85666.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:00:39;225.84;130298.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:03:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:05:37;209.83;121012.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:10:34;780.02;452463.00;1.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:13:03;86.51;49608.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:18:03;1424.53;824867.00;2.75;36.52;20724.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-28T12:20:37;192.37;110892.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:23:06;696.59;403949.00;1.35;83.26;47730.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-28T12:25:33;609.78;353444.00;1.18;26.35;14847.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-28T12:28:01;182.07;104923.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:30:29;229.60;132475.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:32:56;429.98;248856.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:35:25;343.35;198506.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:37:55;89.02;51058.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:40:25;181.87;104809.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:42:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:45:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:47:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:50:18;420.44;243308.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:52:46;329.00;190169.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:55:14;248.46;143415.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T12:57:41;159.50;91849.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:02:36;1341.38;777193.00;2.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:07:31;1215.26;704628.00;2.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:10:00;595.11;344907.00;1.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:12:28;631.40;366020.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:14:55;891.38;517165.00;1.72;24.30;13668.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-28T13:17:22;951.53;552069.00;1.84;20.35;11384.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-28T13:19:49;743.59;431279.00;1.44;38.74;22002.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-28T13:22:16;1481.41;857394.00;2.86;231.05;133318.00;0.44
107;PPD42NS;49;48.530;9.200;2023-07-28T13:24:43;1068.68;619952.00;2.07;41.33;23502.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-28T13:27:12;936.72;543480.00;1.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:29:38;600.24;347894.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:32:15;722.08;418775.00;1.40;41.74;23738.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-28T13:34:43;480.02;277956.00;0.93;15.47;8571.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-28T13:37:10;346.77;200489.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:39:36;598.11;346652.00;1.16;62.18;35545.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-28T13:42:03;1262.64;731919.00;2.44;46.32;26383.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-28T13:47:00;1340.25;776548.00;2.59;30.99;17528.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-28T13:49:26;1020.61;592116.00;1.97;1.55;534.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T13:54:23;1537.49;889389.00;2.96;12.66;6950.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-28T14:01:51;2474.48;1409782.00;4.70;97.78;56125.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-28T14:04:20;661.54;383559.00;1.28;39.54;22466.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-28T14:34:14;2445.92;1394388.00;4.65;119.28;68564.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-28T14:49:16;1103.41;640043.00;2.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-28T16:22:04;4403.06;2365159.00;7.88;134.67;77473.00;0.26
107;PPD42NS;49;48.530;9.200;2023-07-28T16:29:36;2676.51;1517722.00;5.06;8.19;4366.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-28T23:16:53;2935.52;1653549.00;5.51;27.87;15728.00;0.05
