sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80191;SPS30;69513;51.990;5.704;2023-07-28T00:02:27;6.1;6.1;6.1;5.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:04:56;6.1;6.1;6.1;5.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:07:26;5.6;5.6;5.6;5.3;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:09:57;5.5;5.5;5.5;5.2;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:12:26;6.2;6.2;6.0;5.6;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:14:56;6.0;6.0;6.0;5.7;;;;1.0;156.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:17:27;5.3;5.3;5.3;5.1;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:19:57;5.9;5.9;5.9;5.7;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:22:26;5.6;5.6;5.6;5.3;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:24:56;5.2;5.2;5.2;5.0;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:27:25;5.4;5.3;5.2;4.9;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:29:55;6.3;6.2;6.0;5.5;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:32:24;6.1;6.0;5.9;5.5;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:34:54;5.6;5.6;5.4;5.0;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:37:24;6.2;6.1;6.0;5.5;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:39:53;5.5;5.5;5.5;5.3;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:42:23;6.2;6.1;5.9;5.4;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:44:53;6.3;6.2;6.0;5.5;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:47:22;6.7;6.6;6.5;6.1;;;;1.0;135.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:49:53;6.3;6.2;6.0;5.4;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:52:31;6.6;6.4;6.1;5.5;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:55:05;6.4;6.3;6.0;5.4;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T00:57:37;7.4;7.3;7.0;6.3;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:00:09;7.0;6.8;6.6;6.0;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:02:40;5.9;5.8;5.8;5.4;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:05:10;6.7;6.6;6.4;5.9;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:07:46;6.8;6.7;6.6;6.1;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:10:29;6.8;6.7;6.5;5.9;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:13:01;7.6;7.5;7.2;6.6;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:15:31;7.4;7.3;7.0;6.4;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:18:00;6.5;6.4;6.2;5.6;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:20:31;7.3;7.2;7.0;6.4;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:23:08;6.6;6.6;6.6;6.3;;;;1.0;159.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:25:47;6.9;6.8;6.6;6.0;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:28:19;6.6;6.6;6.6;6.3;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:30:52;6.9;6.8;6.6;6.0;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:33:21;6.5;6.4;6.2;5.6;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:35:51;8.5;8.4;8.1;7.5;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:38:21;6.4;6.4;6.2;5.7;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:40:51;7.3;7.2;7.0;6.4;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:43:20;7.1;7.0;6.7;6.1;;;;1.0;145.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:45:51;7.8;7.7;7.6;7.2;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:48:21;6.3;6.3;6.3;6.0;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:50:52;6.9;6.8;6.6;6.0;;;;1.0;139.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:53:22;7.7;7.6;7.4;6.9;;;;1.0;136.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:55:52;7.5;7.4;7.2;6.7;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T01:58:21;7.2;7.1;7.0;6.5;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:00:51;6.9;6.9;6.8;6.4;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:03:20;7.2;7.2;7.1;6.7;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:05:52;7.3;7.3;7.3;6.9;;;;1.0;128.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:08:21;7.0;7.0;6.9;6.5;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:10:52;6.9;6.8;6.7;6.2;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:13:23;7.9;7.9;7.7;7.2;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:15:52;7.1;7.0;6.9;6.4;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:18:23;7.9;7.9;7.7;7.1;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:20:52;7.2;7.1;7.1;6.6;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:23:22;7.1;7.0;6.8;6.3;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:25:53;7.7;7.6;7.4;6.8;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:28:22;7.4;7.3;7.1;6.6;;;;1.0;101.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:30:52;7.5;7.5;7.4;7.0;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:33:22;7.1;7.1;7.0;6.6;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:35:52;7.3;7.2;7.1;6.7;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:38:22;7.9;7.8;7.7;7.2;;;;1.0;142.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:40:51;7.7;7.7;7.6;7.1;;;;1.0;137.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:43:21;8.9;8.8;8.7;8.1;;;;1.0;112.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:45:52;7.8;7.8;7.7;7.2;;;;1.0;121.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:48:24;7.7;7.6;7.5;7.0;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:50:54;8.1;8.0;7.8;7.3;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:53:24;8.4;8.4;8.3;7.7;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:55:53;8.3;8.3;8.2;7.7;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T02:58:23;8.2;8.2;8.1;7.7;;;;1.0;114.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:00:52;8.7;8.6;8.4;7.9;;;;1.0;99.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:03:22;9.1;9.1;9.0;8.4;;;;1.0;104.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:05:53;8.6;8.6;8.5;8.0;;;;1.0;149.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:08:25;8.7;8.6;8.5;8.0;;;;1.0;132.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:10:57;8.9;8.9;8.8;8.3;;;;1.0;143.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:13:30;9.3;9.3;9.0;8.4;;;;1.0;130.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:16:01;10.1;10.0;9.8;9.2;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:18:30;9.2;9.1;9.0;8.4;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:21:00;8.6;8.6;8.5;8.0;;;;1.0;126.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:23:29;9.7;9.7;9.5;8.9;;;;1.0;131.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:25:59;10.0;9.9;9.9;9.4;;;;1.0;140.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:28:30;9.3;9.3;9.2;8.7;;;;1.0;133.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:31:00;10.0;9.9;9.8;9.2;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:33:30;10.0;10.0;9.9;9.4;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:36:00;9.5;9.5;9.4;8.9;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:38:30;9.3;9.3;9.2;8.6;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:41:00;11.1;11.1;10.9;10.3;;;;1.0;155.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:43:31;11.3;11.3;11.1;10.5;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:46:03;10.5;10.5;10.4;9.8;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:48:33;10.0;10.0;9.9;9.3;;;;1.0;123.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:51:03;10.8;10.7;10.6;10.0;;;;1.0;138.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:53:33;11.2;11.1;11.0;10.4;;;;1.0;122.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:56:05;11.1;11.0;10.9;10.2;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T03:58:34;11.3;11.1;10.9;10.1;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:01:05;9.4;9.3;9.1;8.5;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:03:37;10.3;10.3;10.2;9.6;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:06:11;11.1;11.0;10.9;10.3;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:08:41;11.3;11.2;11.1;10.4;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:11:10;11.8;11.8;11.6;11.0;;;;1.0;125.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:13:41;12.3;12.2;12.1;11.3;;;;1.0;141.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:16:12;11.6;11.5;11.4;10.8;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:18:42;11.6;11.5;11.3;10.6;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:21:12;11.5;11.4;11.4;10.7;;;;1.0;146.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:23:43;10.9;10.9;10.8;10.2;;;;1.0;127.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:26:12;12.3;12.2;12.0;11.3;;;;1.0;134.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:28:42;10.4;10.4;10.3;9.7;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:31:12;11.3;11.3;11.3;10.7;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:33:43;11.4;11.3;11.3;10.6;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:36:13;12.2;12.1;12.0;11.3;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:38:42;12.4;12.4;12.3;11.6;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:41:12;12.9;12.8;12.8;12.1;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:43:41;11.8;11.7;11.6;11.0;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:46:11;11.3;11.2;11.1;10.4;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:48:40;13.2;13.1;12.9;12.1;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:51:10;13.2;13.1;12.9;12.1;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:53:41;12.6;12.6;12.5;11.8;;;;1.0;158.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:56:11;12.0;11.9;11.8;11.0;;;;1.0;151.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T04:58:41;13.5;13.4;13.2;12.4;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:01:10;13.5;13.3;13.0;12.0;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:03:40;14.2;14.1;13.9;13.0;;;;1.0;150.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:06:09;12.8;12.8;12.7;12.0;;;;1.0;174.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:08:39;16.6;16.4;16.1;15.1;;;;1.0;154.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:11:08;14.5;14.4;14.2;13.3;;;;1.0;144.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:13:38;15.1;14.9;14.6;13.6;;;;1.0;147.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:16:07;13.9;13.8;13.6;12.8;;;;1.0;152.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:18:37;15.6;15.5;15.2;14.1;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:21:10;15.7;15.6;15.4;14.4;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:23:39;16.1;16.0;15.8;14.7;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:26:09;15.9;15.9;15.8;14.9;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:28:38;16.7;16.6;16.3;15.1;;;;1.0;148.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:31:09;15.8;15.7;15.5;14.5;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:33:40;16.0;15.8;15.4;14.3;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:36:10;15.4;15.3;15.1;14.1;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:38:41;14.8;14.7;14.6;13.7;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:41:11;14.4;14.3;14.0;13.1;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:43:40;14.5;14.4;14.1;13.2;;;;1.0;164.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:46:10;14.7;14.5;14.3;13.3;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:48:40;15.5;15.4;15.1;14.0;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:51:09;12.7;12.6;12.4;11.6;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:53:39;14.1;13.9;13.7;12.7;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:56:09;14.6;14.5;14.1;13.0;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T05:58:40;13.8;13.6;13.4;12.5;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:01:10;13.3;13.2;13.0;12.1;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:03:39;15.6;15.4;15.0;13.8;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:06:09;14.0;13.9;13.6;12.6;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:08:39;13.9;13.7;13.3;12.2;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:11:10;13.5;13.4;13.1;12.2;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:13:39;13.0;12.9;12.7;11.9;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:16:10;14.9;14.7;14.3;13.2;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:18:41;13.3;13.1;12.7;11.7;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:21:11;12.9;12.7;12.3;11.2;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:23:41;14.4;14.3;14.0;13.0;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:26:11;13.9;13.8;13.5;12.5;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:28:41;14.5;14.4;14.2;13.2;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:31:10;13.7;13.5;13.3;12.3;;;;1.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:33:40;13.6;13.4;13.0;11.9;;;;1.0;177.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:36:09;13.2;13.1;12.8;11.9;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:38:41;15.2;15.0;14.7;13.7;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:41:15;12.8;12.6;12.3;11.4;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:43:45;13.6;13.4;13.1;12.1;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:46:15;13.6;13.4;13.1;12.1;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:48:45;14.1;13.9;13.5;12.5;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:51:15;12.9;12.9;12.9;12.2;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:53:45;14.2;14.1;13.9;13.0;;;;1.0;166.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:56:14;13.1;13.0;12.9;12.1;;;;1.0;173.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T06:58:45;14.5;14.4;14.1;13.2;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:01:15;13.0;12.8;12.5;11.5;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:03:45;13.9;13.7;13.4;12.4;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:06:15;12.6;12.6;12.6;12.0;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:08:44;13.8;13.7;13.4;12.4;;;;1.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:11:14;12.9;12.8;12.6;11.8;;;;1.0;180.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:13:44;12.8;12.7;12.5;11.8;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:16:16;13.2;13.1;12.7;11.6;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:18:47;13.4;13.3;13.1;12.2;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:21:17;13.6;13.4;13.1;12.2;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:23:46;15.3;15.2;14.9;13.9;;;;1.0;169.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:26:16;14.2;14.1;13.8;12.9;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:28:47;13.7;13.6;13.4;12.5;;;;1.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:31:17;13.3;13.2;13.0;12.1;;;;1.0;179.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:33:46;13.8;13.6;13.4;12.4;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:36:17;13.3;13.2;13.0;12.1;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:38:48;13.5;13.4;13.2;12.4;;;;1.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:41:20;13.6;13.4;13.2;12.2;;;;1.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:43:54;12.6;12.5;12.3;11.5;;;;1.0;185.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:46:24;13.2;13.1;12.8;12.0;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:48:54;12.9;12.8;12.5;11.7;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:51:23;12.2;12.0;11.8;10.9;;;;1.0;157.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:53:56;11.8;11.7;11.4;10.6;;;;1.0;168.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:56:26;12.6;12.5;12.2;11.4;;;;1.0;171.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T07:58:57;13.3;13.1;12.9;12.0;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:01:26;12.5;12.4;12.1;11.2;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:03:57;13.0;12.8;12.5;11.5;;;;1.0;163.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:06:27;13.0;12.9;12.6;11.8;;;;1.0;162.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:08:58;12.4;12.3;12.0;11.1;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:11:28;12.0;11.9;11.7;10.9;;;;1.0;172.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:13:59;14.0;13.9;13.5;12.5;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:16:28;12.3;12.2;12.1;11.4;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:18:58;12.0;11.9;11.6;10.7;;;;1.0;176.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:21:28;10.9;10.8;10.7;10.0;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:24:03;13.1;13.0;12.7;11.8;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:26:34;11.7;11.6;11.5;10.7;;;;1.0;182.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:29:03;11.7;11.6;11.3;10.5;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:31:33;11.7;11.5;11.2;10.3;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:34:04;11.1;11.0;10.9;10.2;;;;1.0;187.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:36:35;12.1;11.9;11.7;10.8;;;;1.0;183.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:39:05;12.2;12.1;11.9;11.1;;;;1.0;167.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:41:37;11.4;11.3;11.1;10.4;;;;1.0;170.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:44:08;11.5;11.4;11.1;10.2;;;;1.0;153.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:46:39;11.4;11.3;11.1;10.4;;;;1.0;160.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:49:08;11.3;11.2;11.0;10.2;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:51:42;11.9;11.8;11.5;10.6;;;;1.0;165.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:54:11;12.6;12.5;12.2;11.3;;;;1.0;175.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:56:42;12.1;12.0;11.7;10.8;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T08:59:13;11.3;11.1;10.7;9.6;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:01:55;11.4;11.3;11.1;10.3;;;;1.0;181.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:04:28;11.5;11.4;11.1;10.4;;;;1.0;178.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:06:59;12.0;11.9;11.6;10.7;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:09:35;10.9;10.8;10.6;9.8;;;;1.0;191.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:12:10;12.0;11.9;11.6;10.7;;;;1.0;196.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:14:40;11.9;11.7;11.4;10.5;;;;1.0;186.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:17:14;11.8;11.7;11.3;10.5;;;;1.0;188.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:19:53;10.9;10.8;10.6;9.8;;;;1.0;192.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:22:24;11.6;11.5;11.3;10.6;;;;1.0;194.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:24:53;10.8;10.8;10.7;10.0;;;;1.0;194.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:27:24;11.2;11.1;10.8;10.0;;;;1.0;189.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:29:57;11.8;11.6;11.3;10.5;;;;1.0;194.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:32:31;10.3;10.2;9.9;9.1;;;;1.0;195.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:35:09;10.5;10.5;10.5;10.0;;;;1.0;184.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:37:43;10.3;10.2;9.9;9.1;;;;1.0;190.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:40:19;11.0;10.9;10.7;10.0;;;;1.0;196.0;
80191;SPS30;69513;51.990;5.704;2023-07-28T09:42:52;10.6;10.6;10.6;10.0;;;;1.0;185.0;
