sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:02:17;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:06:41;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:11:03;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:15:30;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:19:53;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:24:18;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:28:40;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:33:03;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:37:26;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:41:50;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:46:13;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:50:36;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:54:59;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T00:59:24;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:03:47;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:08:19;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:12:44;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:17:09;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:21:32;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:26:05;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:30:30;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:34:52;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:39:15;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:43:37;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:48:05;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:52:29;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T01:56:52;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:01:14;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:05:38;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:10:01;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:14:24;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:18:46;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:23:10;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:27:33;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:31:55;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:36:18;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:40:43;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:45:07;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:49:31;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:53:53;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T02:58:18;17.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:02:41;17.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:07:04;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:11:28;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:15:52;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:20:18;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:24:40;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:29:03;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:33:28;17.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:37:50;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:42:13;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:46:36;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:51:00;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:55:23;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T03:59:45;17.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:04:08;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:08:32;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:12:54;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:17:17;18.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:21:39;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:26:03;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:30:27;18.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:34:50;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:39:31;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:43:58;18.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:48:26;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:52:49;18.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T04:57:35;18.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:01:59;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:06:22;18.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:10:44;18.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:15:09;18.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:19:35;18.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:24:16;18.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:28:39;18.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:33:01;18.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:37:58;18.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:42:21;18.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:46:45;18.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:51:10;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:55:34;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T05:59:57;19.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:04:19;19.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:08:49;19.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:13:13;19.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:17:35;19.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:21:58;19.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:26:21;19.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:30:45;19.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:35:08;19.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:39:31;19.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:43:53;20.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:48:17;20.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:52:40;20.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T06:57:04;21.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:01:27;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:05:52;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:10:14;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:14:37;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:19:00;22.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:23:24;22.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:27:46;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:32:09;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:36:32;22.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:40:56;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:45:19;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:49:42;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:54:05;21.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T07:58:29;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:02:52;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:07:14;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:11:39;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:16:03;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:20:25;22.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:24:48;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:29:11;22.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:33:34;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:37:57;22.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:42:21;22.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:46:44;22.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:51:10;23.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:55:33;23.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T08:59:56;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:04:18;24.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:08:43;24.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:13:10;24.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:17:42;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:22:06;24.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:26:39;24.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:31:05;25.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:35:29;26.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:39:52;26.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:44:16;27.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:48:45;28.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:53:10;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T09:57:39;29.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:02:05;29.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:06:28;29.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:10:52;29.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:15:18;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:19:42;29.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:24:06;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:28:32;28.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:33:00;29.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:37:25;29.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:42:03;29.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:46:27;28.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:50:52;29.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:55:18;29.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T10:59:41;29.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:04:09;29.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:08:33;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:13:01;28.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:17:24;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:21:48;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:26:12;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:30:38;28.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:35:04;27.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:39:28;28.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:43:52;28.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:48:17;28.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:52:40;27.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T11:57:03;27.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:01:25;28.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:06:05;28.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:10:31;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:14:54;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:19:16;28.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:23:40;28.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:28:04;28.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:32:26;29.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:36:49;28.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:41:13;28.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:45:36;28.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:49:58;28.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:54:21;27.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T12:58:45;27.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:03:07;27.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:07:30;27.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:11:53;27.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:16:17;27.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:20:39;27.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:25:02;26.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:29:24;26.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:33:48;26.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:38:11;26.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:42:33;26.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:46:56;26.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:51:20;26.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T13:55:42;26.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:00:07;26.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:04:30;26.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:08:54;26.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:13:17;26.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:17:39;26.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:22:02;26.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:26:26;26.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:30:49;26.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:35:13;26.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:39:35;26.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:43:59;26.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:48:22;25.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:52:44;25.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T14:57:07;25.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:01:36;25.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:06:00;25.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:10:23;25.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:14:45;25.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:19:09;25.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:23:32;25.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:27:54;25.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:32:17;25.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:36:42;25.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:41:06;25.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:45:30;25.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:49:54;25.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:54:18;25.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T15:58:41;25.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:03:03;24.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:07:25;24.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:11:51;24.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:16:13;24.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:20:36;24.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:24:58;24.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:29:22;24.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:33:45;24.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:38:07;24.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:42:30;24.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:46:53;24.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:51:16;24.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T16:55:39;24.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:00:01;23.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:04:25;23.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:08:48;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:13:10;23.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:17:33;23.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:21:57;23.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:26:20;23.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:30:42;23.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:35:06;23.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:39:31;23.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:43:54;23.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:48:17;23.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:52:41;23.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T17:57:05;23.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:01:28;23.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:05:51;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:10:13;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:14:37;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:18:59;23.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:23:22;23.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:27:44;22.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:32:08;22.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:36:30;22.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:40:53;22.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:45:15;22.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:49:39;22.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:54:02;22.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T18:58:24;22.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:02:47;22.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:07:17;22.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:11:39;22.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:16:02;22.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:20:26;21.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:24:49;21.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:29:12;21.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:33:36;21.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:37:58;21.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:42:23;21.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:46:46;21.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:51:08;21.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:55:31;21.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T19:59:58;21.06
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:04:20;21.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:08:42;20.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:13:05;20.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:17:29;20.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:21:51;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:26:14;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:30:36;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:35:00;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:39:23;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:43:45;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:48:09;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:52:32;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T20:56:55;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:01:17;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:05:40;20.75
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:10:05;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:14:28;20.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:18:50;20.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:23:13;20.63
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:27:38;20.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:32:00;20.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:36:23;20.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:40:45;20.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:45:10;20.50
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:49:34;20.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:53:56;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T21:58:19;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:02:43;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:07:05;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:11:28;20.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:15:50;20.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:20:14;20.31
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:24:37;20.25
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:29:00;20.19
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:33:24;20.13
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:37:47;20.00
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:42:10;19.94
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:46:33;19.88
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:50:55;19.81
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:55:19;19.69
17229;DS18B20;8731;50.364;8.958;2023-07-28T22:59:42;19.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:04:04;19.56
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:08:27;19.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:12:52;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:17:14;19.44
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:21:37;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:26:00;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:30:27;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:34:50;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:39:15;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:43:38;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:48:02;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:52:25;19.38
17229;DS18B20;8731;50.364;8.958;2023-07-28T23:56:48;19.38
