sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:01:56;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.61;9.88;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:04:23;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.44;9.73;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:06:50;1.54;1.54;1.54;1.45;11.58;11.58;11.58;11.52;9.80;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:09:16;1.42;1.42;1.41;1.33;10.64;10.64;10.63;10.58;8.99;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:11:43;1.53;1.53;1.52;1.44;11.48;11.48;11.47;11.42;9.71;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:14:10;1.52;1.52;1.51;1.43;11.42;11.41;11.41;11.36;9.66;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:16:36;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.34;10.50;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:19:03;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.81;10.89;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:21:30;1.45;1.45;1.44;1.35;10.82;10.81;10.81;10.75;9.13;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:23:57;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.23;10.39;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:26:23;1.64;1.64;1.63;1.54;12.29;12.29;12.28;12.23;10.39;0.58
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:28:50;1.46;1.46;1.45;1.36;10.86;10.86;10.85;10.79;9.16;0.60
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:31:17;1.74;1.74;1.73;1.63;12.98;12.98;12.97;12.91;10.97;0.57
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:33:43;1.74;1.74;1.74;1.64;13.09;13.09;13.09;13.03;11.08;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:36:10;1.62;1.62;1.62;1.53;12.19;12.19;12.19;12.14;10.32;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:38:36;1.49;1.49;1.49;1.41;11.25;11.25;11.24;11.19;9.52;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:41:03;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.76;10.00;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:43:30;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.89;10.12;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:45:56;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.24;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:48:23;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.26;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:50:52;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;10.93;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:53:20;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.21;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:55:50;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.41;9.70;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T00:58:18;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.13;10.32;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:00:45;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.04;10.24;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:03:12;1.68;1.68;1.68;1.59;12.69;12.69;12.69;12.63;10.74;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:10:52;1.48;1.48;1.48;1.39;11.10;11.10;11.09;11.04;9.38;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:13:19;1.42;1.42;1.41;1.33;10.66;10.66;10.65;10.60;9.02;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:15:46;1.74;1.73;1.73;1.63;13.03;13.02;13.02;12.96;11.01;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:18:13;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.09;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:20:41;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.69;9.94;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:23:18;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.91;10.13;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:28:23;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.03;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:30:51;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.66;9.07;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:33:18;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.58;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:35:45;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.88;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:38:12;1.70;1.70;1.70;1.61;12.84;12.83;12.83;12.77;10.86;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:40:39;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.71;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:43:05;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.75;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:45:33;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:48:00;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.06;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:50:26;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.63;8.19;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:52:53;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.32;7.07;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:55:21;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.22;7.84;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T01:57:53;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.66;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:00:22;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.33;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:02:50;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.11;7.75;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:05:18;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.07;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:07:45;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.30;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:10:13;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.67;8.23;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:12:39;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.72;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:15:06;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.57;6.44;0.56
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:17:33;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.86;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:20:01;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.77;6.61;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:22:29;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.27;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:24:56;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.67;6.52;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:27:26;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.61;6.48;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:29:53;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.25;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:32:20;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.60;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:34:46;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.35;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:37:14;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.02;0.55
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:39:42;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.99;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:42:08;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.37;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:44:35;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.57;5.58;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:47:02;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.46;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:49:28;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.42;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:51:55;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.72;5.71;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:54:21;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.05;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:56:50;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.00;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T02:59:17;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.55;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:01:44;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.81;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:04:11;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.59;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:06:37;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.61;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:09:04;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.87;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:11:30;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.21;0.51
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:13:57;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.84;5.82;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:16:23;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.13;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:18:50;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.49;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:21:17;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.24;6.16;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:23:43;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.43;0.54
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:26:10;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.04;0.53
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:28:39;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.41;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:31:05;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.27;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:33:32;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.77;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:35:59;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.98;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:38:26;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.30;0.52
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:40:53;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.36;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:43:20;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;4.98;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:45:48;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.75;4.89;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:48:14;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.72;4.02;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:50:41;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.19;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:53:07;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.49;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:55:34;0.78;0.78;0.78;0.73;5.87;5.86;5.86;5.84;4.96;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T03:58:02;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.20;4.42;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:00:29;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.97;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:02:56;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.14;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:05:23;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.41;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:07:50;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:10:16;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.71;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:12:43;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.95;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:15:09;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.33;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:17:36;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.17;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:20:03;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.65;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:22:31;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.70;4.85;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:24:58;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.47;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:27:24;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.64;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:29:51;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.82;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:32:17;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.96;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:34:44;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.83;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:37:11;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.20;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:39:37;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.18;4.41;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:42:04;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.30;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:44:31;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.74;4.04;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:46:57;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.52;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:49:24;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.88;5.00;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:51:50;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.51;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:54:17;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.81;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:56:43;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.34;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T04:59:11;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.42;4.61;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:01:38;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.90;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:04:05;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.07;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:06:31;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.82;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:08:58;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:11:24;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:13:51;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.77;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:16:18;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.00;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:18:44;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.69;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:21:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.71;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:23:37;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.11;4.35;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:26:04;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.21;4.43;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:28:33;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.89;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:31:05;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.39;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:33:32;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.31;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:36:00;0.50;0.50;0.50;0.48;3.80;3.80;3.79;3.78;3.21;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:38:31;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.30;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:40:59;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.66;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:43:27;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;2.94;0.50
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:45:53;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.82;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:48:20;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.03;2.58;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:50:47;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:53:14;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.01;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:55:41;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.13;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T05:58:07;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.70;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:00:34;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.81;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:03:00;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.87;0.49
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:05:27;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.76;2.35;0.48
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:07:54;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:10:20;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.48;2.11;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:12:47;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.64;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:15:13;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:17:40;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.81;2.39;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:20:07;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.79;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:22:36;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.91;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:25:02;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.49;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:27:29;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.42;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:29:56;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.95;2.51;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:32:22;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.08;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:34:50;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.81;2.39;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:37:18;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.51;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:39:44;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.86;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:42:11;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.20;2.73;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:44:37;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.76;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:47:04;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.92;0.44
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:49:31;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.24;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:51:57;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.43;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:54:24;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:56:51;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.31;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T06:59:17;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.55;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:01:48;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.59;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:04:14;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.68;0.45
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:06:41;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.46;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:09:08;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.46;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:11:35;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:14:03;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.10;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:16:31;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.74;2.33;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:18:57;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.83;0.46
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:21:24;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.77;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:23:50;0.49;0.49;0.49;0.46;3.71;3.71;3.70;3.69;3.14;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:26:17;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.89;2.46;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:28:44;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:31:12;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.60;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:33:40;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.19;0.47
54649;SPS30;40548;50.40495105;7.86498898;2023-07-28T07:36:12;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.49;2.97;0.47
