sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:00:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:02:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:05:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:07:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:09:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:12:21;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:14:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:17:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:19:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:22:01;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:24:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:26:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:29:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:31:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:34:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:36:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:38:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:41:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:43:48;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:46:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:48:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:51:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:53:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:55:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T00:58:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:00:44;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:03:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:08:01;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:10:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:12:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:15:15;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:17:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:20:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:24:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:27:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:29:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:32:11;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:34:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:37:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:39:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:41:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:44:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:46:42;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:49:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:51:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:53:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:56:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T01:58:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:01:13;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:03:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:06:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:08:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:10:54;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:13:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:15:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:18:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:20:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:23:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:25:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:27:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:30:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:32:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:35:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:37:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:39:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:42:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:44:46;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:47:11;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:49:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:52:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:54:26;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:56:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T02:59:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:01:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:04:07;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:06:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:08:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:11:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:13:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:16:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:18:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:21:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:23:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:25:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:28:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:30:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:33:08;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:35:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:37:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:40:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:42:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:45:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:47:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:50:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:52:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:54:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:57:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T03:59:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:02:10;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:04:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:07:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:09:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:11:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:14:16;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:16:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:19:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:21:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:23:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:26:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:28:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:31:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:33:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:36:02;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:38:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:40:52;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:43:17;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:45:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:48:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:50:33;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:52:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:55:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T04:57:48;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:00:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:02:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:05:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:07:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:09:54;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:12:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:14:44;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:17:09;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:19:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:21:59;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:24:24;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:26:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:29:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:31:40;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:34:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:36:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:38:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:41:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:43:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:46:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:48:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:51:01;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:53:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:55:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T05:58:17;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:00:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:03:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:05:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:07:57;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:10:23;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:12:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:15:13;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:17:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:20:03;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:22:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:24:54;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:27:19;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:29:45;23;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:32:10;22;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:34:36;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:37:01;29;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:39:27;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:41:52;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:44:18;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:46:43;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:49:08;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:51:33;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:53:59;19;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:56:24;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T06:58:49;16;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:01:14;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:03:40;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:06:05;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:08:31;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:10:56;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:13:22;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:15:47;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:18:12;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:20:37;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:23:03;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:25:28;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:27:54;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:30:19;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:32:44;13;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:35:10;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:37:35;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:40:00;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:42:27;13;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:44:52;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:47:17;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:49:43;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:52:08;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:54:33;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:56:58;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T07:59:24;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:01:49;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:04:14;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:06:39;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:09:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:11:30;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:13:55;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:16:20;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:18:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:21:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:23:36;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:26:02;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:28:27;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:30:53;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:33:18;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:35:43;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:38:09;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:40:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:42:59;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:45:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:47:51;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:50:15;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:52:41;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:55:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:57:32;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T08:59:57;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:02:22;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:04:47;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:07:12;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:09:38;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:12:03;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:14:28;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:16:53;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:19:19;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:21:45;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:24:10;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:26:37;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:29:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:31:29;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:33:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:36:15;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:38:40;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:41:05;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:43:31;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:45:56;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:48:22;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:50:47;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:53:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:55:38;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T09:58:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:00:29;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:02:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:05:19;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:07:45;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:10:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:12:39;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:15:02;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:17:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:19:52;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:22:17;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:24:49;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:27:07;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:29:37;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:31:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:34:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:39:14;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:41:40;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:44:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:46:29;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:48:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:51:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:53:45;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:56:10;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T10:58:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:01:01;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:03:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:05:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:08:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:10:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:13:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:15:31;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:17:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:20:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:22:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:25:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:27:38;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:30:03;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:32:28;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:34:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:37:18;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:39:44;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:42:09;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:44:35;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:46:59;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:49:24;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:51:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:54:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:56:40;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T11:59:05;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:01:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:03:55;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:06:20;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:08:45;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:11:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:16:00;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:18:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:20:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:23:16;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:25:41;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:28:06;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:30:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:32:57;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:35:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:37:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:40:12;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:42:37;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:45:03;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:47:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:49:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:52:18;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:54:43;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:57:09;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T12:59:33;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:01:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:04:24;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:06:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:09:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:11:40;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:14:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:16:30;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:18:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:21:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:23:46;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:26:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:28:37;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-07-28T13:31:03;3;3;
