sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:00:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:00:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:01:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:01:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:02:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:02:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:03:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:04:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:04:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:05:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:05:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:06:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:06:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:07:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:07:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:08:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:08:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:09:14;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:09:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:10:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:10:46;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:11:17;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:11:48;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:12:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:12:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:13:20;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:13:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:14:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:14:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:15:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:15:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:16:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:16:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:17:29;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:17:59;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:18:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:19:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:19:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:20:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:20:39;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:21:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:21:40;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:22:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:22:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:23:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:23:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:24:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:24:46;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:25:17;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:25:47;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:26:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:26:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:27:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:27:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:28:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:28:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:29:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:29:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:30:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:30:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:31:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:31:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:32:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:33:00;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:33:31;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:34:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:34:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:35:04;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:35:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:36:08;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:36:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:37:11;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:37:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:38:13;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:38:44;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:39:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:39:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:40:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:40:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:41:18;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:41:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:42:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:42:50;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:43:21;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:43:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:44:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:44:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:45:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:45:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:46:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:46:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:47:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:47:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:48:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:49:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:49:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:50:05;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:50:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:51:10;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:51:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:52:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:52:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:53:14;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:53:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:54:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:54:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:55:18;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:55:49;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:56:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:56:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:57:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:57:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:58:23;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:58:54;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:59:25;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T00:59:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:00:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:00:58;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:01:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:01:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:02:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:03:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:03:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:04:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:04:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:05:06;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:05:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:06:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:06:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:07:27;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:08:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:08:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:09:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:09:42;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:10:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:10:46;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:11:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:11:54;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:12:25;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:12:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:13:26;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:13:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:14:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:15:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:15:30;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:16:01;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:16:32;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:17:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:17:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:18:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:18:36;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:19:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:19:37;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:20:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:20:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:21:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:21:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:22:33;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:23:08;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:23:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:24:14;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:24:49;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:25:22;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:26:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:26:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:27:08;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:27:39;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:28:13;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:28:44;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:29:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:29:46;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:30:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:30:51;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:31:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:31:53;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:32:24;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:32:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:33:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:33:57;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:34:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:34:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:35:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:36:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:36:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:37:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:37:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:38:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:38:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:39:05;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:39:36;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:40:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:40:38;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:41:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:41:43;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:42:14;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:42:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:43:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:43:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:44:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:44:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:45:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:45:51;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:46:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:46:52;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:47:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:47:55;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:48:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:48:57;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:49:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:49:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:50:29;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:51:00;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:51:31;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:52:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:52:33;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:53:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:53:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:54:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:54:36;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:55:07;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:55:38;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:56:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:56:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:57:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:57:49;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:58:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:58:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:59:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T01:59:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:00:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:00:55;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:01:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:01:56;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:02:28;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:02:59;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:03:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:04:03;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:04:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:05:05;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:05:37;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:06:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:06:38;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:07:09;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:07:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:08:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:08:41;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:09:12;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:09:43;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:10:14;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:10:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:11:16;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:11:49;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:12:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:12:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:13:22;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:13:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:14:23;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:14:54;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:15:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:15:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:16:26;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:16:58;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:17:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:18:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:18:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:19:01;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:19:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:20:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:20:34;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:21:07;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:21:38;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:22:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:22:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:23:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:23:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:24:15;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:24:46;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:25:16;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:25:47;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:26:19;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:26:52;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:27:25;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:27:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:28:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:28:58;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:29:29;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:30:00;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:30:31;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:31:02;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:31:32;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:32:03;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:32:35;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:33:06;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:33:37;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:34:08;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:34:39;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:35:09;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:35:41;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:36:11;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:36:42;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:37:13;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:37:44;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:38:15;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:38:46;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:39:17;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:39:47;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:40:18;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:40:49;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:41:20;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:41:53;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:42:24;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:42:55;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:43:27;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:43:58;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:44:29;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:45:00;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:45:31;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:46:02;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:46:33;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:47:04;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:47:35;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:48:06;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:48:36;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:49:07;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:49:40;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:50:11;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:50:45;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:51:15;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:51:46;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:52:17;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:52:48;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:53:19;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:53:50;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:54:20;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:54:55;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:55:25;21.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:55:56;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:56:27;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:57:01;21.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T02:57:32;21.06
