sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68842;SHT35;55849;48.482;2.332;2023-07-28T00:01:25;22.67;77.03
68842;SHT35;55849;48.482;2.332;2023-07-28T00:04:28;22.67;76.29
68842;SHT35;55849;48.482;2.332;2023-07-28T00:07:29;22.67;77.16
68842;SHT35;55849;48.482;2.332;2023-07-28T00:10:39;22.67;77.40
68842;SHT35;55849;48.482;2.332;2023-07-28T00:13:42;22.62;78.28
68842;SHT35;55849;48.482;2.332;2023-07-28T00:16:43;22.62;78.39
68842;SHT35;55849;48.482;2.332;2023-07-28T00:19:46;22.61;78.29
68842;SHT35;55849;48.482;2.332;2023-07-28T00:22:48;22.60;78.02
68842;SHT35;55849;48.482;2.332;2023-07-28T00:25:50;22.60;77.09
68842;SHT35;55849;48.482;2.332;2023-07-28T00:28:52;22.58;77.34
68842;SHT35;55849;48.482;2.332;2023-07-28T00:31:53;22.57;77.69
68842;SHT35;55849;48.482;2.332;2023-07-28T00:34:56;22.57;76.72
68842;SHT35;55849;48.482;2.332;2023-07-28T00:37:58;22.51;77.38
68842;SHT35;55849;48.482;2.332;2023-07-28T00:40:59;22.50;77.04
68842;SHT35;55849;48.482;2.332;2023-07-28T00:44:01;22.53;77.56
68842;SHT35;55849;48.482;2.332;2023-07-28T00:47:03;22.51;77.74
68842;SHT35;55849;48.482;2.332;2023-07-28T00:50:08;22.47;77.30
68842;SHT35;55849;48.482;2.332;2023-07-28T00:53:11;22.51;77.90
68842;SHT35;55849;48.482;2.332;2023-07-28T00:56:13;22.48;77.19
68842;SHT35;55849;48.482;2.332;2023-07-28T00:59:15;22.47;78.24
68842;SHT35;55849;48.482;2.332;2023-07-28T01:02:17;22.48;77.34
68842;SHT35;55849;48.482;2.332;2023-07-28T01:05:21;22.48;77.58
68842;SHT35;55849;48.482;2.332;2023-07-28T01:08:28;22.47;77.72
68842;SHT35;55849;48.482;2.332;2023-07-28T01:11:31;22.47;77.17
68842;SHT35;55849;48.482;2.332;2023-07-28T01:14:33;22.50;76.09
68842;SHT35;55849;48.482;2.332;2023-07-28T01:17:34;22.45;77.65
68842;SHT35;55849;48.482;2.332;2023-07-28T01:20:38;22.43;77.66
68842;SHT35;55849;48.482;2.332;2023-07-28T01:23:44;22.45;77.40
68842;SHT35;55849;48.482;2.332;2023-07-28T01:26:52;22.43;77.60
68842;SHT35;55849;48.482;2.332;2023-07-28T01:29:54;22.41;78.08
68842;SHT35;55849;48.482;2.332;2023-07-28T01:32:56;22.41;77.38
68842;SHT35;55849;48.482;2.332;2023-07-28T01:35:58;22.41;77.68
68842;SHT35;55849;48.482;2.332;2023-07-28T01:39:01;22.41;77.41
68842;SHT35;55849;48.482;2.332;2023-07-28T01:42:04;22.39;76.13
68842;SHT35;55849;48.482;2.332;2023-07-28T01:45:07;22.39;76.44
68842;SHT35;55849;48.482;2.332;2023-07-28T01:48:09;22.39;77.27
68842;SHT35;55849;48.482;2.332;2023-07-28T01:51:10;22.39;77.84
68842;SHT35;55849;48.482;2.332;2023-07-28T01:54:12;22.40;77.23
68842;SHT35;55849;48.482;2.332;2023-07-28T01:57:15;22.36;75.19
68842;SHT35;55849;48.482;2.332;2023-07-28T02:00:17;22.37;77.05
68842;SHT35;55849;48.482;2.332;2023-07-28T02:03:19;22.36;77.88
68842;SHT35;55849;48.482;2.332;2023-07-28T02:06:20;22.34;77.91
68842;SHT35;55849;48.482;2.332;2023-07-28T02:09:22;22.37;77.61
68842;SHT35;55849;48.482;2.332;2023-07-28T02:12:25;22.37;77.55
68842;SHT35;55849;48.482;2.332;2023-07-28T02:15:28;22.36;77.54
68842;SHT35;55849;48.482;2.332;2023-07-28T02:18:29;22.39;77.09
68842;SHT35;55849;48.482;2.332;2023-07-28T02:21:31;22.39;77.67
68842;SHT35;55849;48.482;2.332;2023-07-28T02:24:32;22.34;77.01
68842;SHT35;55849;48.482;2.332;2023-07-28T02:27:35;22.37;77.22
68842;SHT35;55849;48.482;2.332;2023-07-28T02:30:37;22.32;76.69
68842;SHT35;55849;48.482;2.332;2023-07-28T02:33:39;22.33;76.77
68842;SHT35;55849;48.482;2.332;2023-07-28T02:36:40;22.32;77.41
68842;SHT35;55849;48.482;2.332;2023-07-28T02:39:42;22.30;76.80
68842;SHT35;55849;48.482;2.332;2023-07-28T02:42:45;22.27;77.19
68842;SHT35;55849;48.482;2.332;2023-07-28T02:45:48;22.27;77.04
68842;SHT35;55849;48.482;2.332;2023-07-28T02:48:50;22.27;77.27
68842;SHT35;55849;48.482;2.332;2023-07-28T02:51:51;22.27;77.63
68842;SHT35;55849;48.482;2.332;2023-07-28T02:54:53;22.26;77.10
68842;SHT35;55849;48.482;2.332;2023-07-28T02:57:57;22.27;76.70
68842;SHT35;55849;48.482;2.332;2023-07-28T03:00:58;22.26;76.51
68842;SHT35;55849;48.482;2.332;2023-07-28T03:04:00;22.24;77.50
68842;SHT35;55849;48.482;2.332;2023-07-28T03:07:01;22.24;77.05
68842;SHT35;55849;48.482;2.332;2023-07-28T03:10:03;22.21;77.07
68842;SHT35;55849;48.482;2.332;2023-07-28T03:13:06;22.20;77.34
68842;SHT35;55849;48.482;2.332;2023-07-28T03:16:08;22.17;77.12
68842;SHT35;55849;48.482;2.332;2023-07-28T03:19:10;22.19;77.41
68842;SHT35;55849;48.482;2.332;2023-07-28T03:22:11;22.17;77.76
68842;SHT35;55849;48.482;2.332;2023-07-28T03:25:13;22.20;77.73
68842;SHT35;55849;48.482;2.332;2023-07-28T03:28:16;22.19;77.00
68842;SHT35;55849;48.482;2.332;2023-07-28T03:31:17;22.14;77.62
68842;SHT35;55849;48.482;2.332;2023-07-28T03:34:19;22.13;77.79
68842;SHT35;55849;48.482;2.332;2023-07-28T03:37:21;22.13;77.24
68842;SHT35;55849;48.482;2.332;2023-07-28T03:40:22;22.13;78.19
68842;SHT35;55849;48.482;2.332;2023-07-28T03:43:25;22.12;77.17
68842;SHT35;55849;48.482;2.332;2023-07-28T03:46:27;22.06;78.43
68842;SHT35;55849;48.482;2.332;2023-07-28T03:49:29;22.08;78.35
68842;SHT35;55849;48.482;2.332;2023-07-28T03:52:30;22.03;77.68
68842;SHT35;55849;48.482;2.332;2023-07-28T03:55:32;22.01;78.32
68842;SHT35;55849;48.482;2.332;2023-07-28T03:58:35;22.01;78.97
68842;SHT35;55849;48.482;2.332;2023-07-28T04:01:36;21.98;77.75
68842;SHT35;55849;48.482;2.332;2023-07-28T04:04:38;21.98;78.77
68842;SHT35;55849;48.482;2.332;2023-07-28T04:07:40;21.96;79.33
68842;SHT35;55849;48.482;2.332;2023-07-28T04:10:42;21.95;79.06
68842;SHT35;55849;48.482;2.332;2023-07-28T04:13:45;21.93;79.50
68842;SHT35;55849;48.482;2.332;2023-07-28T04:16:46;21.91;79.37
68842;SHT35;55849;48.482;2.332;2023-07-28T04:19:48;21.88;79.60
68842;SHT35;55849;48.482;2.332;2023-07-28T04:22:50;21.86;79.71
68842;SHT35;55849;48.482;2.332;2023-07-28T04:25:51;21.86;79.84
68842;SHT35;55849;48.482;2.332;2023-07-28T04:28:54;21.84;79.97
68842;SHT35;55849;48.482;2.332;2023-07-28T04:31:56;21.81;79.86
68842;SHT35;55849;48.482;2.332;2023-07-28T04:34:58;21.81;79.91
68842;SHT35;55849;48.482;2.332;2023-07-28T04:37:59;21.79;79.99
68842;SHT35;55849;48.482;2.332;2023-07-28T04:41:01;21.79;80.63
68842;SHT35;55849;48.482;2.332;2023-07-28T04:44:04;21.77;80.52
68842;SHT35;55849;48.482;2.332;2023-07-28T04:47:06;21.78;80.38
68842;SHT35;55849;48.482;2.332;2023-07-28T04:50:08;21.77;80.37
68842;SHT35;55849;48.482;2.332;2023-07-28T04:53:10;21.75;80.47
68842;SHT35;55849;48.482;2.332;2023-07-28T04:56:11;21.75;79.20
68842;SHT35;55849;48.482;2.332;2023-07-28T04:59:14;21.73;80.51
68842;SHT35;55849;48.482;2.332;2023-07-28T05:02:16;21.73;79.96
68842;SHT35;55849;48.482;2.332;2023-07-28T05:05:17;21.71;79.77
68842;SHT35;55849;48.482;2.332;2023-07-28T05:08:19;21.67;80.92
68842;SHT35;55849;48.482;2.332;2023-07-28T05:11:20;21.69;80.74
68842;SHT35;55849;48.482;2.332;2023-07-28T05:14:23;21.69;80.76
68842;SHT35;55849;48.482;2.332;2023-07-28T05:17:25;21.68;80.70
68842;SHT35;55849;48.482;2.332;2023-07-28T05:20:27;21.67;80.35
68842;SHT35;55849;48.482;2.332;2023-07-28T05:23:28;21.67;80.68
68842;SHT35;55849;48.482;2.332;2023-07-28T05:26:30;21.68;80.49
68842;SHT35;55849;48.482;2.332;2023-07-28T05:29:33;21.68;81.50
68842;SHT35;55849;48.482;2.332;2023-07-28T05:32:34;21.68;81.26
68842;SHT35;55849;48.482;2.332;2023-07-28T05:35:36;21.69;81.45
68842;SHT35;55849;48.482;2.332;2023-07-28T05:38:37;21.69;81.61
68842;SHT35;55849;48.482;2.332;2023-07-28T05:41:39;21.71;81.03
68842;SHT35;55849;48.482;2.332;2023-07-28T05:44:42;21.74;81.37
68842;SHT35;55849;48.482;2.332;2023-07-28T05:47:44;21.73;80.98
68842;SHT35;55849;48.482;2.332;2023-07-28T05:50:45;21.74;81.28
68842;SHT35;55849;48.482;2.332;2023-07-28T05:53:48;21.73;81.11
68842;SHT35;55849;48.482;2.332;2023-07-28T05:56:50;21.73;81.50
68842;SHT35;55849;48.482;2.332;2023-07-28T05:59:53;21.71;81.41
68842;SHT35;55849;48.482;2.332;2023-07-28T06:02:54;21.69;81.24
68842;SHT35;55849;48.482;2.332;2023-07-28T06:05:56;21.71;81.71
68842;SHT35;55849;48.482;2.332;2023-07-28T06:08:58;21.69;81.04
68842;SHT35;55849;48.482;2.332;2023-07-28T06:11:59;21.71;81.34
68842;SHT35;55849;48.482;2.332;2023-07-28T06:15:03;21.68;81.66
68842;SHT35;55849;48.482;2.332;2023-07-28T06:18:05;21.71;81.17
68842;SHT35;55849;48.482;2.332;2023-07-28T06:21:06;21.68;81.05
68842;SHT35;55849;48.482;2.332;2023-07-28T06:24:08;21.69;80.04
68842;SHT35;55849;48.482;2.332;2023-07-28T06:27:10;21.67;81.43
68842;SHT35;55849;48.482;2.332;2023-07-28T06:30:13;21.67;81.12
68842;SHT35;55849;48.482;2.332;2023-07-28T06:33:14;21.65;81.03
68842;SHT35;55849;48.482;2.332;2023-07-28T06:36:16;21.65;81.57
68842;SHT35;55849;48.482;2.332;2023-07-28T06:39:18;21.68;81.76
68842;SHT35;55849;48.482;2.332;2023-07-28T06:42:20;21.69;81.85
68842;SHT35;55849;48.482;2.332;2023-07-28T06:45:25;21.71;81.09
68842;SHT35;55849;48.482;2.332;2023-07-28T06:48:27;21.69;81.39
68842;SHT35;55849;48.482;2.332;2023-07-28T06:51:28;21.68;81.06
68842;SHT35;55849;48.482;2.332;2023-07-28T06:54:30;21.67;81.32
68842;SHT35;55849;48.482;2.332;2023-07-28T06:57:32;21.67;81.55
68842;SHT35;55849;48.482;2.332;2023-07-28T07:00:36;21.65;81.21
68842;SHT35;55849;48.482;2.332;2023-07-28T07:03:38;21.67;81.11
68842;SHT35;55849;48.482;2.332;2023-07-28T07:06:39;21.62;81.89
68842;SHT35;55849;48.482;2.332;2023-07-28T07:09:41;21.65;81.52
68842;SHT35;55849;48.482;2.332;2023-07-28T07:12:43;21.60;80.77
68842;SHT35;55849;48.482;2.332;2023-07-28T07:15:46;21.62;82.80
68842;SHT35;55849;48.482;2.332;2023-07-28T07:18:47;21.60;83.35
68842;SHT35;55849;48.482;2.332;2023-07-28T07:21:49;21.61;82.43
68842;SHT35;55849;48.482;2.332;2023-07-28T07:24:51;21.62;82.37
68842;SHT35;55849;48.482;2.332;2023-07-28T07:27:52;21.62;82.33
68842;SHT35;55849;48.482;2.332;2023-07-28T07:30:55;21.60;82.13
68842;SHT35;55849;48.482;2.332;2023-07-28T07:33:57;21.64;82.24
68842;SHT35;55849;48.482;2.332;2023-07-28T07:36:59;21.62;82.35
68842;SHT35;55849;48.482;2.332;2023-07-28T07:40:01;21.62;82.23
68842;SHT35;55849;48.482;2.332;2023-07-28T07:43:03;21.60;82.19
68842;SHT35;55849;48.482;2.332;2023-07-28T07:46:07;21.60;82.49
68842;SHT35;55849;48.482;2.332;2023-07-28T07:49:09;21.61;82.02
68842;SHT35;55849;48.482;2.332;2023-07-28T07:52:11;21.57;82.21
68842;SHT35;55849;48.482;2.332;2023-07-28T07:55:12;21.57;82.41
68842;SHT35;55849;48.482;2.332;2023-07-28T07:58:14;21.58;82.44
68842;SHT35;55849;48.482;2.332;2023-07-28T08:01:17;21.55;82.42
68842;SHT35;55849;48.482;2.332;2023-07-28T08:04:19;21.54;82.17
68842;SHT35;55849;48.482;2.332;2023-07-28T08:07:21;21.53;82.27
68842;SHT35;55849;48.482;2.332;2023-07-28T08:10:23;21.55;82.64
68842;SHT35;55849;48.482;2.332;2023-07-28T08:13:25;21.58;82.65
68842;SHT35;55849;48.482;2.332;2023-07-28T08:16:30;21.60;82.82
68842;SHT35;55849;48.482;2.332;2023-07-28T08:19:31;21.61;82.83
68842;SHT35;55849;48.482;2.332;2023-07-28T08:22:33;21.64;82.80
68842;SHT35;55849;48.482;2.332;2023-07-28T08:25:35;21.62;82.88
68842;SHT35;55849;48.482;2.332;2023-07-28T08:28:37;21.65;82.80
68842;SHT35;55849;48.482;2.332;2023-07-28T08:31:40;21.64;82.28
68842;SHT35;55849;48.482;2.332;2023-07-28T08:34:42;21.68;82.91
68842;SHT35;55849;48.482;2.332;2023-07-28T08:37:43;21.69;82.89
68842;SHT35;55849;48.482;2.332;2023-07-28T08:40:45;21.73;82.83
68842;SHT35;55849;48.482;2.332;2023-07-28T08:43:46;21.74;82.88
68842;SHT35;55849;48.482;2.332;2023-07-28T08:46:49;21.75;82.75
68842;SHT35;55849;48.482;2.332;2023-07-28T08:49:51;21.78;82.79
68842;SHT35;55849;48.482;2.332;2023-07-28T08:52:53;21.77;82.67
68842;SHT35;55849;48.482;2.332;2023-07-28T08:55:54;21.79;82.58
68842;SHT35;55849;48.482;2.332;2023-07-28T08:58:59;21.81;82.86
68842;SHT35;55849;48.482;2.332;2023-07-28T09:02:02;21.82;82.81
68842;SHT35;55849;48.482;2.332;2023-07-28T09:05:06;21.84;82.80
68842;SHT35;55849;48.482;2.332;2023-07-28T09:08:08;21.85;83.06
68842;SHT35;55849;48.482;2.332;2023-07-28T09:11:10;21.88;83.05
68842;SHT35;55849;48.482;2.332;2023-07-28T09:14:15;21.93;82.80
68842;SHT35;55849;48.482;2.332;2023-07-28T09:17:18;21.93;82.85
68842;SHT35;55849;48.482;2.332;2023-07-28T09:20:20;21.92;83.01
68842;SHT35;55849;48.482;2.332;2023-07-28T09:23:28;21.96;82.87
68842;SHT35;55849;48.482;2.332;2023-07-28T09:26:36;21.99;82.98
68842;SHT35;55849;48.482;2.332;2023-07-28T09:29:38;22.02;82.60
68842;SHT35;55849;48.482;2.332;2023-07-28T09:32:47;22.02;82.84
68842;SHT35;55849;48.482;2.332;2023-07-28T09:35:50;22.05;82.83
68842;SHT35;55849;48.482;2.332;2023-07-28T09:38:52;22.08;82.97
68842;SHT35;55849;48.482;2.332;2023-07-28T09:41:55;22.09;83.05
68842;SHT35;55849;48.482;2.332;2023-07-28T09:45:00;22.14;83.28
68842;SHT35;55849;48.482;2.332;2023-07-28T09:48:05;22.16;83.13
68842;SHT35;55849;48.482;2.332;2023-07-28T09:51:11;22.20;83.23
68842;SHT35;55849;48.482;2.332;2023-07-28T09:54:18;22.21;82.96
68842;SHT35;55849;48.482;2.332;2023-07-28T09:57:26;22.24;83.16
68842;SHT35;55849;48.482;2.332;2023-07-28T10:00:29;22.29;83.36
68842;SHT35;55849;48.482;2.332;2023-07-28T10:03:33;22.29;83.16
68842;SHT35;55849;48.482;2.332;2023-07-28T10:06:35;22.33;83.43
68842;SHT35;55849;48.482;2.332;2023-07-28T10:09:38;22.37;83.51
68842;SHT35;55849;48.482;2.332;2023-07-28T10:12:41;22.47;83.34
68842;SHT35;55849;48.482;2.332;2023-07-28T10:15:46;22.47;83.27
68842;SHT35;55849;48.482;2.332;2023-07-28T10:18:53;22.51;83.23
68842;SHT35;55849;48.482;2.332;2023-07-28T10:21:59;22.57;83.43
68842;SHT35;55849;48.482;2.332;2023-07-28T10:25:02;22.61;83.28
68842;SHT35;55849;48.482;2.332;2023-07-28T10:28:07;22.65;83.23
68842;SHT35;55849;48.482;2.332;2023-07-28T10:31:10;22.71;83.99
68842;SHT35;55849;48.482;2.332;2023-07-28T10:34:15;22.75;83.44
68842;SHT35;55849;48.482;2.332;2023-07-28T10:37:17;22.84;83.53
68842;SHT35;55849;48.482;2.332;2023-07-28T10:40:29;22.91;83.67
68842;SHT35;55849;48.482;2.332;2023-07-28T10:43:31;22.99;84.32
68842;SHT35;55849;48.482;2.332;2023-07-28T10:46:35;23.05;83.61
68842;SHT35;55849;48.482;2.332;2023-07-28T10:49:38;23.13;83.47
68842;SHT35;55849;48.482;2.332;2023-07-28T10:52:40;23.19;83.43
68842;SHT35;55849;48.482;2.332;2023-07-28T10:55:42;23.28;83.83
68842;SHT35;55849;48.482;2.332;2023-07-28T10:58:43;23.37;83.93
68842;SHT35;55849;48.482;2.332;2023-07-28T11:01:45;23.46;83.44
68842;SHT35;55849;48.482;2.332;2023-07-28T11:04:49;23.51;82.73
68842;SHT35;55849;48.482;2.332;2023-07-28T11:07:54;23.51;82.85
68842;SHT35;55849;48.482;2.332;2023-07-28T11:10:55;23.53;82.34
68842;SHT35;55849;48.482;2.332;2023-07-28T11:13:58;23.54;82.14
68842;SHT35;55849;48.482;2.332;2023-07-28T11:16:59;23.50;81.60
68842;SHT35;55849;48.482;2.332;2023-07-28T11:20:03;23.46;81.58
68842;SHT35;55849;48.482;2.332;2023-07-28T11:23:08;23.43;81.71
68842;SHT35;55849;48.482;2.332;2023-07-28T11:26:10;23.37;81.69
68842;SHT35;55849;48.482;2.332;2023-07-28T11:29:12;23.38;81.47
68842;SHT35;55849;48.482;2.332;2023-07-28T11:32:15;23.31;81.64
68842;SHT35;55849;48.482;2.332;2023-07-28T11:35:20;23.30;81.74
68842;SHT35;55849;48.482;2.332;2023-07-28T11:38:22;23.31;81.70
68842;SHT35;55849;48.482;2.332;2023-07-28T11:41:25;23.26;81.27
68842;SHT35;55849;48.482;2.332;2023-07-28T11:44:27;23.20;81.58
68842;SHT35;55849;48.482;2.332;2023-07-28T11:47:29;23.21;81.58
68842;SHT35;55849;48.482;2.332;2023-07-28T11:50:35;23.17;81.47
68842;SHT35;55849;48.482;2.332;2023-07-28T11:53:37;23.19;81.76
68842;SHT35;55849;48.482;2.332;2023-07-28T11:56:39;23.16;82.05
68842;SHT35;55849;48.482;2.332;2023-07-28T11:59:41;23.19;81.61
68842;SHT35;55849;48.482;2.332;2023-07-28T12:02:44;23.19;82.01
68842;SHT35;55849;48.482;2.332;2023-07-28T12:06:05;23.21;82.54
68842;SHT35;55849;48.482;2.332;2023-07-28T12:09:10;23.28;83.73
68842;SHT35;55849;48.482;2.332;2023-07-28T12:12:12;23.37;83.96
68842;SHT35;55849;48.482;2.332;2023-07-28T12:15:22;23.44;83.76
68842;SHT35;55849;48.482;2.332;2023-07-28T12:18:29;23.57;84.12
68842;SHT35;55849;48.482;2.332;2023-07-28T12:21:32;23.64;83.32
68842;SHT35;55849;48.482;2.332;2023-07-28T12:24:34;23.68;84.13
68842;SHT35;55849;48.482;2.332;2023-07-28T12:27:36;23.79;84.60
68842;SHT35;55849;48.482;2.332;2023-07-28T12:30:37;23.88;83.42
68842;SHT35;55849;48.482;2.332;2023-07-28T12:33:39;23.99;86.00
68842;SHT35;55849;48.482;2.332;2023-07-28T12:36:42;24.17;85.42
68842;SHT35;55849;48.482;2.332;2023-07-28T12:39:44;24.27;83.92
68842;SHT35;55849;48.482;2.332;2023-07-28T12:42:45;24.35;82.65
68842;SHT35;55849;48.482;2.332;2023-07-28T12:45:47;24.45;82.73
68842;SHT35;55849;48.482;2.332;2023-07-28T12:48:49;24.45;82.61
68842;SHT35;55849;48.482;2.332;2023-07-28T12:51:52;24.51;81.50
68842;SHT35;55849;48.482;2.332;2023-07-28T12:54:53;24.49;80.60
68842;SHT35;55849;48.482;2.332;2023-07-28T12:57:55;24.49;81.45
68842;SHT35;55849;48.482;2.332;2023-07-28T13:00:58;24.49;81.81
68842;SHT35;55849;48.482;2.332;2023-07-28T13:04:02;24.51;81.64
68842;SHT35;55849;48.482;2.332;2023-07-28T13:07:05;24.51;81.15
68842;SHT35;55849;48.482;2.332;2023-07-28T13:10:08;24.55;81.14
68842;SHT35;55849;48.482;2.332;2023-07-28T13:13:10;24.58;83.02
68842;SHT35;55849;48.482;2.332;2023-07-28T13:16:14;24.76;82.85
68842;SHT35;55849;48.482;2.332;2023-07-28T13:19:15;24.90;82.56
68842;SHT35;55849;48.482;2.332;2023-07-28T13:22:18;25.03;80.92
68842;SHT35;55849;48.482;2.332;2023-07-28T13:25:20;25.07;81.00
68842;SHT35;55849;48.482;2.332;2023-07-28T13:28:22;25.09;79.64
68842;SHT35;55849;48.482;2.332;2023-07-28T13:31:24;25.09;78.65
68842;SHT35;55849;48.482;2.332;2023-07-28T13:34:26;25.07;80.29
68842;SHT35;55849;48.482;2.332;2023-07-28T13:37:29;25.02;79.68
68842;SHT35;55849;48.482;2.332;2023-07-28T13:40:31;25.00;79.58
68842;SHT35;55849;48.482;2.332;2023-07-28T13:43:33;24.96;79.19
68842;SHT35;55849;48.482;2.332;2023-07-28T13:46:36;24.96;79.01
68842;SHT35;55849;48.482;2.332;2023-07-28T13:49:37;24.92;79.88
68842;SHT35;55849;48.482;2.332;2023-07-28T13:52:41;24.87;80.02
68842;SHT35;55849;48.482;2.332;2023-07-28T13:55:43;24.87;79.53
68842;SHT35;55849;48.482;2.332;2023-07-28T13:58:45;24.85;79.80
68842;SHT35;55849;48.482;2.332;2023-07-28T14:01:47;24.80;79.91
68842;SHT35;55849;48.482;2.332;2023-07-28T14:04:49;24.77;80.10
68842;SHT35;55849;48.482;2.332;2023-07-28T14:07:52;24.75;80.04
68842;SHT35;55849;48.482;2.332;2023-07-28T14:10:53;24.71;80.20
68842;SHT35;55849;48.482;2.332;2023-07-28T14:13:55;24.71;80.31
68842;SHT35;55849;48.482;2.332;2023-07-28T14:16:56;24.66;80.23
68842;SHT35;55849;48.482;2.332;2023-07-28T14:19:58;24.66;80.28
68842;SHT35;55849;48.482;2.332;2023-07-28T14:23:01;24.61;80.30
68842;SHT35;55849;48.482;2.332;2023-07-28T14:26:03;24.62;80.83
68842;SHT35;55849;48.482;2.332;2023-07-28T14:29:04;24.57;80.93
68842;SHT35;55849;48.482;2.332;2023-07-28T14:32:07;24.54;80.82
68842;SHT35;55849;48.482;2.332;2023-07-28T14:35:09;24.51;81.01
68842;SHT35;55849;48.482;2.332;2023-07-28T14:38:12;24.47;81.08
68842;SHT35;55849;48.482;2.332;2023-07-28T14:41:13;24.44;80.78
68842;SHT35;55849;48.482;2.332;2023-07-28T14:44:15;24.41;81.61
68842;SHT35;55849;48.482;2.332;2023-07-28T14:47:17;24.41;81.48
68842;SHT35;55849;48.482;2.332;2023-07-28T14:50:20;24.35;81.89
68842;SHT35;55849;48.482;2.332;2023-07-28T14:53:31;24.25;81.73
68842;SHT35;55849;48.482;2.332;2023-07-28T14:56:33;24.23;81.88
68842;SHT35;55849;48.482;2.332;2023-07-28T14:59:35;24.20;81.99
68842;SHT35;55849;48.482;2.332;2023-07-28T15:02:36;24.17;82.29
68842;SHT35;55849;48.482;2.332;2023-07-28T15:05:38;24.18;82.90
68842;SHT35;55849;48.482;2.332;2023-07-28T15:08:41;24.24;83.55
68842;SHT35;55849;48.482;2.332;2023-07-28T15:11:42;24.33;83.70
68842;SHT35;55849;48.482;2.332;2023-07-28T15:14:44;24.37;83.65
68842;SHT35;55849;48.482;2.332;2023-07-28T15:17:46;24.44;84.15
68842;SHT35;55849;48.482;2.332;2023-07-28T15:20:47;24.48;83.99
68842;SHT35;55849;48.482;2.332;2023-07-28T15:23:54;24.61;84.56
68842;SHT35;55849;48.482;2.332;2023-07-28T15:26:56;24.71;84.80
68842;SHT35;55849;48.482;2.332;2023-07-28T15:29:57;24.83;84.47
68842;SHT35;55849;48.482;2.332;2023-07-28T15:32:59;24.96;85.41
68842;SHT35;55849;48.482;2.332;2023-07-28T15:36:00;25.10;84.76
68842;SHT35;55849;48.482;2.332;2023-07-28T15:39:03;25.30;85.49
68842;SHT35;55849;48.482;2.332;2023-07-28T15:42:05;25.57;84.26
68842;SHT35;55849;48.482;2.332;2023-07-28T15:45:08;25.83;84.25
68842;SHT35;55849;48.482;2.332;2023-07-28T15:48:09;26.05;83.70
68842;SHT35;55849;48.482;2.332;2023-07-28T15:51:11;26.22;82.53
68842;SHT35;55849;48.482;2.332;2023-07-28T15:54:14;26.39;81.72
68842;SHT35;55849;48.482;2.332;2023-07-28T15:57:15;26.46;80.92
68842;SHT35;55849;48.482;2.332;2023-07-28T16:00:17;26.46;79.64
68842;SHT35;55849;48.482;2.332;2023-07-28T16:03:18;26.44;79.70
68842;SHT35;55849;48.482;2.332;2023-07-28T16:06:20;26.41;80.00
68842;SHT35;55849;48.482;2.332;2023-07-28T16:09:23;26.35;79.27
68842;SHT35;55849;48.482;2.332;2023-07-28T16:12:25;26.29;79.17
68842;SHT35;55849;48.482;2.332;2023-07-28T16:15:26;26.20;78.70
68842;SHT35;55849;48.482;2.332;2023-07-28T16:18:28;26.18;79.01
68842;SHT35;55849;48.482;2.332;2023-07-28T16:21:29;26.20;79.79
68842;SHT35;55849;48.482;2.332;2023-07-28T16:24:32;26.28;78.99
68842;SHT35;55849;48.482;2.332;2023-07-28T16:27:34;26.39;80.49
68842;SHT35;55849;48.482;2.332;2023-07-28T16:30:36;26.55;79.71
68842;SHT35;55849;48.482;2.332;2023-07-28T16:33:37;26.64;78.97
68842;SHT35;55849;48.482;2.332;2023-07-28T16:36:39;26.72;79.12
68842;SHT35;55849;48.482;2.332;2023-07-28T16:39:42;26.83;79.55
68842;SHT35;55849;48.482;2.332;2023-07-28T16:42:44;26.94;78.20
68842;SHT35;55849;48.482;2.332;2023-07-28T16:45:46;27.08;78.23
68842;SHT35;55849;48.482;2.332;2023-07-28T16:48:47;27.18;77.62
68842;SHT35;55849;48.482;2.332;2023-07-28T16:51:49;27.24;77.60
68842;SHT35;55849;48.482;2.332;2023-07-28T16:54:52;27.31;77.81
68842;SHT35;55849;48.482;2.332;2023-07-28T16:57:53;27.34;77.24
68842;SHT35;55849;48.482;2.332;2023-07-28T17:00:55;27.38;76.09
68842;SHT35;55849;48.482;2.332;2023-07-28T17:03:57;27.42;76.62
68842;SHT35;55849;48.482;2.332;2023-07-28T17:06:58;27.45;76.73
68842;SHT35;55849;48.482;2.332;2023-07-28T17:10:01;27.46;76.82
68842;SHT35;55849;48.482;2.332;2023-07-28T17:13:03;27.49;76.78
68842;SHT35;55849;48.482;2.332;2023-07-28T17:16:05;27.59;76.68
68842;SHT35;55849;48.482;2.332;2023-07-28T17:19:06;27.63;75.60
68842;SHT35;55849;48.482;2.332;2023-07-28T17:22:08;27.67;75.73
68842;SHT35;55849;48.482;2.332;2023-07-28T17:25:11;27.70;74.84
68842;SHT35;55849;48.482;2.332;2023-07-28T17:28:12;27.69;74.78
68842;SHT35;55849;48.482;2.332;2023-07-28T17:31:14;27.65;75.03
68842;SHT35;55849;48.482;2.332;2023-07-28T17:34:16;27.56;74.70
68842;SHT35;55849;48.482;2.332;2023-07-28T17:37:18;27.48;75.39
68842;SHT35;55849;48.482;2.332;2023-07-28T17:40:21;27.35;74.85
