sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:02:23;57.75;45.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:04:49;48.50;40.00;25.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:07:15;47.00;38.75;25.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:09:41;55.00;43.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:12:07;52.50;42.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:14:33;53.25;43.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:16:59;57.50;45.00;27.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:19:25;62.00;47.00;29.33
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:21:52;57.50;44.75;29.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:24:18;67.25;52.00;32.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:26:44;54.75;43.25;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:29:11;52.50;41.75;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:31:37;50.75;41.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:34:03;50.50;40.50;26.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:36:30;49.00;40.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:38:56;49.00;38.00;25.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:41:22;48.00;39.00;26.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:43:49;72.50;58.50;36.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:46:15;54.25;43.50;28.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:48:41;52.33;42.00;27.33
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:51:08;49.25;40.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:53:35;51.00;42.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:56:04;52.00;42.00;27.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T00:58:35;52.00;42.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:01:02;52.50;43.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:03:28;50.00;41.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:06:05;56.00;44.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:08:37;54.75;44.25;29.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:11:04;50.33;41.00;27.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:13:30;54.00;43.00;28.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:15:56;54.00;43.00;29.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:18:35;47.25;38.25;25.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:21:02;49.25;40.00;26.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:26:16;47.00;38.25;24.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:28:42;40.75;34.50;23.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:31:09;44.67;36.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:33:35;43.00;36.00;24.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:36:02;41.25;35.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:38:29;41.00;35.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:40:55;40.00;34.00;24.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:43:21;39.00;33.00;22.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:45:47;37.00;32.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:48:13;37.00;31.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:50:39;35.50;30.50;20.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:53:05;39.00;33.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:55:31;38.50;32.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T01:57:59;36.00;30.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:00:26;34.33;29.33;19.67
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:02:52;31.00;27.00;18.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:05:19;28.25;25.25;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:07:45;29.50;26.50;18.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:10:11;31.00;27.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:12:38;30.00;26.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:15:07;29.00;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:17:34;30.00;26.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:20:00;31.00;27.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:22:29;30.00;26.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:24:56;34.00;29.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:27:22;32.75;28.00;19.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:29:48;33.00;29.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:32:14;31.50;27.00;18.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:34:40;26.00;24.00;17.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:37:06;29.00;25.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:39:33;35.00;30.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:41:59;25.00;22.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:44:26;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:46:52;25.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:49:18;27.00;24.00;16.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:51:44;24.75;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:54:11;23.50;21.50;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:56:37;22.50;20.75;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T02:59:08;25.75;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:01:34;22.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:04:02;25.25;22.00;15.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:06:33;24.00;22.00;16.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:08:59;26.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:11:38;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:14:04;23.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:16:30;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:18:56;25.00;23.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:21:22;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:23:48;25.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:26:14;23.75;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:28:40;22.75;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:31:06;25.50;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:33:32;22.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:35:58;23.00;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:38:25;24.00;22.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:40:51;25.00;22.25;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:43:17;23.50;21.50;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:45:43;23.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:48:09;23.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:50:35;20.50;19.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:53:01;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:55:27;23.25;21.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T03:57:53;22.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:00:19;23.00;21.25;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:02:47;24.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:05:13;22.00;20.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:07:39;21.00;19.75;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:10:05;21.00;20.00;14.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:12:31;20.00;19.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:14:57;21.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:17:23;21.00;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:19:49;23.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:22:15;22.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:24:47;23.75;22.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:27:14;25.00;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:29:41;23.00;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:32:09;26.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:34:36;26.25;21.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:37:08;23.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:40:07;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:42:36;29.67;26.33;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:45:03;27.75;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:47:31;31.00;26.75;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:49:57;25.50;22.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:52:56;31.67;27.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:55:40;30.75;26.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T04:58:07;33.00;28.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:00:48;38.00;30.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:03:14;38.50;30.00;20.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:05:47;35.00;28.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:08:13;40.50;32.25;20.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:10:40;35.00;29.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:13:20;31.00;26.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:15:53;29.75;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:18:48;31.25;25.75;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:21:43;29.25;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:24:12;29.00;25.00;17.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:26:38;27.00;23.00;16.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:29:04;31.00;26.50;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:31:30;28.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:33:57;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:36:23;29.00;24.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:38:50;29.50;25.25;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:41:19;27.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:43:45;28.00;25.00;16.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:46:11;26.00;23.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:48:37;25.00;23.00;16.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:51:03;25.50;22.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:53:30;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:56:02;24.25;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T05:58:30;24.00;21.75;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:00:56;28.25;25.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:03:42;29.00;25.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:06:14;31.00;26.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:08:40;25.50;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:11:07;27.00;24.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:13:33;25.33;22.67;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:16:00;28.00;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:18:26;29.25;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:21:04;26.00;23.00;16.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:23:30;25.00;23.00;16.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:25:57;26.75;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:28:23;29.00;25.00;18.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:30:55;25.00;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:33:24;25.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:35:50;25.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:38:16;21.25;20.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:40:43;22.00;19.50;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:43:09;26.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:45:35;25.00;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:48:02;22.00;20.00;15.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:50:29;28.75;24.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:52:55;24.67;21.67;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:55:24;24.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T06:57:50;25.50;23.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:00:17;27.00;24.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:02:46;21.00;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:05:13;24.00;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:07:39;22.25;19.50;14.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:10:05;23.25;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:12:32;17.67;16.33;11.67
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:14:58;20.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:17:33;22.00;19.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:20:02;16.25;15.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:22:28;20.33;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:24:54;21.00;18.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:27:23;17.75;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:29:49;17.25;15.25;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:32:15;20.00;18.00;13.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:34:42;21.00;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:37:09;18.50;17.25;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:39:35;20.00;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:42:02;23.00;21.25;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:44:28;21.00;20.00;14.67
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:46:54;20.00;18.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:49:21;20.00;17.75;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:51:48;20.00;18.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:54:14;19.67;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:56:45;20.00;18.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T07:59:12;21.00;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:01:39;20.50;19.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:04:05;22.00;20.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:06:31;22.00;20.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:08:58;20.00;19.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:11:25;22.75;20.50;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:13:51;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:16:17;21.75;19.25;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:18:43;26.00;23.75;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:21:10;43.50;34.75;23.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:23:36;20.00;18.00;14.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:26:02;22.25;20.25;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:28:29;32.50;28.00;20.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:30:55;36.00;31.00;22.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:33:24;34.33;29.00;21.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:35:50;34.00;29.00;22.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:38:17;25.75;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:40:43;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:43:10;20.33;19.33;14.33
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:45:36;22.00;20.50;15.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:48:02;20.50;18.75;14.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:50:28;20.00;19.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:52:56;22.00;20.00;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:55:22;18.00;17.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T08:57:48;18.00;17.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:00:14;26.00;23.00;17.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:02:41;24.75;22.50;17.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:05:07;24.00;22.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:07:42;16.75;16.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:10:08;19.50;18.50;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:12:36;20.00;18.50;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:15:09;20.00;19.00;14.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:17:40;21.00;18.75;14.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:20:07;17.50;16.25;12.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:22:33;24.50;22.50;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:25:09;30.00;26.00;19.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:27:37;23.00;21.00;16.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:30:06;19.00;17.75;14.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:32:33;47.50;36.50;23.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:35:10;21.33;18.67;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:37:37;25.50;21.00;15.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:40:06;17.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:42:44;19.25;18.00;13.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:45:11;18.00;16.00;13.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:47:37;18.50;16.00;11.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:50:04;16.75;15.50;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:52:53;16.75;15.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:55:19;17.00;16.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T09:57:46;14.50;13.50;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:00:16;16.25;14.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:02:44;16.25;14.50;11.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:05:10;17.00;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:07:38;49.50;42.25;25.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:10:05;19.00;17.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:12:42;17.00;16.00;12.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:15:12;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:17:38;14.00;14.00;10.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:20:05;16.00;15.00;11.75
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:22:44;16.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:25:10;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:27:37;16.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:30:04;15.50;14.25;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:32:39;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:35:06;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:37:32;15.00;14.00;10.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:40:32;16.00;14.50;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:42:51;15.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:45:17;16.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:47:44;14.00;13.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:50:10;15.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:52:40;16.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:55:16;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T10:57:42;17.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:00:12;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:02:42;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:05:25;12.25;11.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:07:54;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:10:20;11.00;11.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:12:48;11.75;11.00;8.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:15:15;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:17:43;13.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:20:16;16.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:22:43;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:25:10;12.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:27:37;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:30:04;14.25;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:32:31;14.00;12.50;9.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:35:04;18.00;17.00;13.33
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:37:31;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:39:59;14.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:42:26;13.50;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:45:07;12.50;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:47:33;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:49:59;11.75;11.50;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:52:32;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:54:59;12.33;11.33;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:57:26;12.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T11:59:52;10.75;10.25;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:02:24;13.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:04:52;12.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:07:27;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:09:53;12.00;11.75;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:12:29;13.00;13.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:14:57;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:17:31;13.50;12.50;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:22:23;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:24:49;13.00;12.00;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:27:15;13.00;11.67;9.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:29:41;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:32:07;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:34:33;15.00;14.00;10.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:36:59;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:39:25;15.75;14.75;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:41:51;15.00;14.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:44:20;15.25;14.00;10.25
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:46:47;16.00;15.00;11.00
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:49:13;13.75;13.25;9.50
78512;PMS5003;67809;55.034;73.462;2023-07-28T12:51:40;16.75;15.00;11.00
