sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:01:57;2.86;2.86;2.86;2.78;24.07;24.07;24.07;24.01;21.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:04:23;2.63;2.63;2.63;2.56;22.12;22.12;22.12;22.07;19.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:06:49;2.78;2.78;2.78;2.70;23.33;23.33;23.33;23.27;20.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:09:15;2.84;2.84;2.84;2.76;23.88;23.88;23.87;23.81;21.06;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:11:41;2.74;2.74;2.74;2.67;23.07;23.07;23.07;23.02;20.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:14:07;2.77;2.77;2.77;2.69;23.31;23.30;23.30;23.25;20.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:16:33;3.03;3.03;3.03;2.95;25.51;25.51;25.50;25.44;22.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:18:59;2.79;2.79;2.79;2.71;23.43;23.43;23.43;23.37;20.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:21:25;2.99;2.99;2.99;2.90;25.12;25.12;25.12;25.06;22.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:23:52;2.90;2.90;2.90;2.81;24.34;24.34;24.34;24.28;21.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:26:18;2.99;2.99;2.99;2.90;25.14;25.14;25.14;25.07;22.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:28:44;2.86;2.86;2.86;2.77;24.01;24.01;24.01;23.95;21.18;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:31:09;2.84;2.84;2.84;2.76;23.88;23.88;23.88;23.82;21.06;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:33:36;3.08;3.08;3.08;3.00;25.92;25.92;25.92;25.86;22.87;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:36:02;3.34;3.34;3.33;3.23;27.91;27.90;27.90;27.82;24.59;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:38:29;3.36;3.36;3.36;3.26;28.23;28.23;28.22;28.15;24.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:40:55;3.00;3.00;3.00;2.91;25.22;25.22;25.22;25.15;22.24;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:43:21;3.01;3.01;3.01;2.93;25.34;25.34;25.34;25.28;22.35;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:45:46;2.87;2.87;2.87;2.79;24.11;24.11;24.10;24.04;21.26;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:48:14;2.92;2.92;2.92;2.84;24.58;24.58;24.57;24.51;21.68;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:50:46;2.90;2.90;2.90;2.82;24.37;24.37;24.37;24.31;21.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:53:14;2.78;2.78;2.78;2.70;23.36;23.36;23.36;23.30;20.60;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:55:41;3.07;3.07;3.07;2.99;25.84;25.84;25.84;25.78;22.80;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T00:58:08;2.94;2.94;2.94;2.85;24.69;24.69;24.69;24.63;21.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:00:34;2.86;2.86;2.86;2.78;24.02;24.02;24.02;23.96;21.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:03:00;2.81;2.81;2.81;2.73;23.63;23.63;23.63;23.57;20.84;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:08:34;2.90;2.90;2.90;2.82;24.41;24.41;24.40;24.34;21.53;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:11:08;2.71;2.71;2.71;2.63;22.79;22.79;22.78;22.73;20.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:13:34;2.73;2.73;2.73;2.66;22.98;22.98;22.98;22.92;20.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:15:59;2.60;2.60;2.60;2.53;21.88;21.88;21.88;21.83;19.30;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:18:25;2.70;2.70;2.70;2.63;22.72;22.72;22.72;22.67;20.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:20:51;2.76;2.76;2.76;2.68;23.16;23.16;23.16;23.10;20.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:23:36;2.88;2.88;2.88;2.80;24.22;24.22;24.22;24.16;21.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:26:07;2.70;2.70;2.70;2.62;22.70;22.70;22.70;22.65;20.03;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:28:35;2.81;2.81;2.81;2.73;23.63;23.63;23.63;23.57;20.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:31:04;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:33:32;2.88;2.88;2.88;2.80;24.23;24.23;24.22;24.16;21.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:35:59;2.97;2.97;2.97;2.88;24.93;24.93;24.93;24.86;21.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:38:26;2.95;2.95;2.95;2.87;24.83;24.83;24.83;24.77;21.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:40:53;3.08;3.08;3.08;2.99;25.86;25.86;25.86;25.80;22.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:43:19;2.94;2.94;2.94;2.86;24.74;24.74;24.74;24.68;21.82;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:45:45;2.88;2.88;2.88;2.80;24.24;24.23;24.23;24.17;21.38;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:48:11;3.01;3.01;3.01;2.92;25.27;25.27;25.27;25.21;22.29;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:50:37;2.73;2.73;2.73;2.65;22.94;22.94;22.94;22.88;20.23;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:53:04;3.04;3.04;3.04;2.95;25.57;25.57;25.56;25.50;22.55;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:55:30;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.15;23.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T01:57:57;3.08;3.08;3.08;2.99;25.91;25.91;25.90;25.84;22.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:00:25;3.07;3.07;3.07;2.98;25.81;25.81;25.81;25.75;22.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:02:52;3.28;3.28;3.28;3.18;27.55;27.55;27.54;27.48;24.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:05:18;3.22;3.22;3.22;3.13;27.10;27.09;27.09;27.03;23.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:07:44;3.03;3.03;3.03;2.94;25.48;25.48;25.48;25.42;22.48;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:10:10;3.15;3.15;3.15;3.06;26.48;26.48;26.48;26.42;23.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:12:36;3.13;3.13;3.13;3.04;26.32;26.31;26.31;26.25;23.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:15:03;2.77;2.77;2.77;2.69;23.32;23.32;23.32;23.26;20.57;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:17:29;2.93;2.93;2.93;2.84;24.59;24.59;24.59;24.53;21.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:19:55;3.19;3.19;3.19;3.10;26.83;26.83;26.83;26.77;23.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:22:21;2.82;2.82;2.82;2.74;23.75;23.75;23.74;23.69;20.95;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:24:46;2.77;2.77;2.77;2.69;23.27;23.27;23.27;23.21;20.53;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:27:12;2.85;2.85;2.85;2.76;23.92;23.92;23.92;23.86;21.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:29:38;3.08;3.08;3.08;3.00;25.93;25.93;25.93;25.86;22.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:32:04;3.01;3.01;3.01;2.93;25.32;25.31;25.31;25.25;22.33;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:34:30;2.77;2.77;2.77;2.69;23.32;23.32;23.31;23.26;20.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:36:56;2.93;2.93;2.93;2.84;24.62;24.61;24.61;24.55;21.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:39:22;3.13;3.13;3.13;3.04;26.34;26.33;26.33;26.27;23.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:41:48;2.98;2.98;2.98;2.90;25.09;25.09;25.09;25.03;22.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:44:14;2.91;2.91;2.91;2.83;24.46;24.46;24.46;24.40;21.58;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:46:40;3.02;3.02;3.02;2.94;25.43;25.42;25.42;25.36;22.43;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:49:05;3.00;3.00;3.00;2.91;25.18;25.18;25.18;25.12;22.21;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:51:31;2.89;2.89;2.89;2.80;24.26;24.26;24.26;24.20;21.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:53:57;2.95;2.95;2.95;2.86;24.77;24.77;24.77;24.71;21.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:56:33;3.08;3.08;3.08;2.99;25.86;25.86;25.86;25.79;22.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T02:59:04;3.01;3.01;3.01;2.93;25.34;25.34;25.34;25.27;22.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:01:34;3.13;3.13;3.13;3.04;26.30;26.30;26.29;26.23;23.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:04:04;3.14;3.14;3.14;3.05;26.37;26.37;26.37;26.30;23.26;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:06:40;3.29;3.29;3.29;3.20;27.69;27.69;27.69;27.62;24.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:09:32;3.33;3.33;3.33;3.24;28.00;28.00;28.00;27.93;24.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:12:05;3.35;3.35;3.35;3.25;28.16;28.16;28.16;28.09;24.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:14:30;3.37;3.37;3.37;3.28;28.36;28.36;28.36;28.29;25.02;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:17:01;3.71;3.71;3.71;3.60;31.17;31.17;31.17;31.09;27.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:19:30;3.40;3.40;3.40;3.30;28.59;28.59;28.59;28.52;25.22;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:22:00;3.44;3.44;3.44;3.34;28.90;28.90;28.90;28.83;25.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:24:29;3.30;3.30;3.30;3.20;27.72;27.72;27.72;27.65;24.45;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:26:55;3.40;3.40;3.40;3.30;28.56;28.56;28.55;28.48;25.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:29:21;3.12;3.12;3.12;3.03;26.22;26.22;26.22;26.16;23.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:31:52;3.43;3.43;3.43;3.33;28.84;28.84;28.84;28.77;25.44;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:34:32;3.30;3.30;3.30;3.21;27.77;27.76;27.76;27.69;24.49;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:37:04;3.24;3.24;3.24;3.15;27.27;27.26;27.26;27.20;24.05;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:39:33;2.92;2.92;2.92;2.84;24.55;24.55;24.55;24.49;21.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:42:00;3.26;3.26;3.26;3.17;27.41;27.41;27.41;27.34;24.18;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:44:28;3.21;3.21;3.21;3.12;26.97;26.97;26.97;26.90;23.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:47:09;3.21;3.21;3.21;3.11;26.96;26.96;26.96;26.89;23.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:49:55;3.32;3.32;3.32;3.23;27.91;27.91;27.91;27.84;24.62;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:52:20;3.50;3.50;3.50;3.40;29.39;29.38;29.38;29.31;25.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:54:46;3.37;3.37;3.37;3.27;28.32;28.32;28.32;28.25;24.98;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:57:12;3.14;3.14;3.14;3.05;26.40;26.40;26.39;26.33;23.28;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T03:59:38;3.27;3.27;3.27;3.17;27.45;27.45;27.45;27.38;24.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:02:04;3.62;3.62;3.56;3.38;29.15;29.15;29.14;28.98;25.50;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:04:40;3.64;3.63;3.60;3.45;29.84;29.83;29.83;29.71;26.20;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:07:05;3.16;3.16;3.16;3.07;26.56;26.56;26.56;26.49;23.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:09:47;3.06;3.06;3.06;2.97;25.73;25.73;25.73;25.66;22.69;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:12:18;3.46;3.46;3.46;3.36;29.07;29.07;29.07;29.00;25.64;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:14:47;3.25;3.25;3.25;3.16;27.35;27.35;27.35;27.28;24.13;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:17:13;3.49;3.49;3.49;3.39;29.32;29.32;29.32;29.25;25.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:19:55;3.34;3.34;3.34;3.24;28.08;28.08;28.08;28.01;24.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:22:40;3.49;3.49;3.49;3.39;29.35;29.35;29.35;29.27;25.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:25:08;3.63;3.63;3.63;3.53;30.51;30.51;30.51;30.43;26.91;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:27:45;3.57;3.57;3.57;3.47;30.04;30.04;30.04;29.96;26.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:30:11;3.63;3.63;3.63;3.53;30.55;30.55;30.54;30.47;26.94;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:32:40;3.75;3.75;3.75;3.65;31.56;31.56;31.55;31.48;27.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:35:10;3.38;3.38;3.38;3.28;28.37;28.37;28.37;28.30;25.03;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:38:02;3.50;3.50;3.50;3.40;29.42;29.42;29.42;29.34;25.95;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:40:29;3.61;3.61;3.61;3.50;30.32;30.32;30.31;30.24;26.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:43:16;3.54;3.54;3.54;3.44;29.79;29.79;29.79;29.72;26.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:46:07;3.74;3.74;3.74;3.63;31.40;31.40;31.40;31.32;27.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:48:53;3.33;3.33;3.33;3.24;28.00;28.00;28.00;27.93;24.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:51:26;3.49;3.49;3.49;3.39;29.34;29.34;29.34;29.27;25.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:53:52;3.61;3.61;3.61;3.51;30.35;30.35;30.35;30.27;26.77;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T04:56:46;3.86;3.86;3.86;3.75;32.46;32.46;32.45;32.37;28.63;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:20:52;3.54;3.54;3.54;3.44;29.76;29.76;29.75;29.68;26.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:23:21;3.81;3.81;3.81;3.70;32.02;32.02;32.01;31.93;28.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:25:47;3.98;3.98;3.98;3.87;33.49;33.49;33.49;33.41;29.54;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:28:13;3.90;3.90;3.90;3.79;32.80;32.79;32.79;32.71;28.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:30:38;3.69;3.69;3.69;3.59;31.06;31.06;31.06;30.98;27.40;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:33:04;3.64;3.64;3.64;3.53;30.58;30.58;30.58;30.50;26.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:35:30;3.92;3.92;3.92;3.81;32.95;32.94;32.94;32.86;29.06;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:37:55;3.64;3.64;3.64;3.53;30.59;30.59;30.59;30.51;26.98;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:40:21;3.86;3.86;3.86;3.75;32.49;32.49;32.48;32.40;28.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:42:47;4.07;4.07;4.07;3.96;34.23;34.23;34.23;34.14;30.19;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:45:13;3.82;3.82;3.82;3.71;32.09;32.09;32.09;32.01;28.31;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:47:38;3.64;3.64;3.64;3.54;30.61;30.61;30.61;30.53;27.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:50:04;3.50;3.50;3.50;3.40;29.41;29.41;29.41;29.33;25.94;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:52:31;3.66;3.66;3.66;3.55;30.74;30.74;30.74;30.66;27.12;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:54:57;3.74;3.74;3.74;3.64;31.47;31.47;31.46;31.39;27.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:57:23;4.11;4.11;4.11;4.00;34.58;34.58;34.58;34.49;30.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T05:59:48;4.36;4.35;4.29;4.09;35.29;35.28;35.27;35.10;30.91;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:02:14;4.05;4.05;4.05;3.94;34.07;34.07;34.07;33.98;30.05;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:04:40;4.38;4.38;4.38;4.25;36.82;36.82;36.81;36.72;32.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:07:05;3.82;3.82;3.81;3.71;32.07;32.07;32.07;31.99;28.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:09:31;3.62;3.62;3.62;3.52;30.43;30.43;30.42;30.35;26.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:11:57;4.20;4.20;4.20;4.08;35.30;35.30;35.29;35.21;31.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:14:24;3.82;3.82;3.82;3.71;32.11;32.11;32.11;32.03;28.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:16:52;3.85;3.85;3.85;3.74;32.37;32.37;32.37;32.29;28.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:19:30;3.97;3.97;3.97;3.85;33.36;33.36;33.35;33.27;29.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:22:01;4.57;4.57;4.57;4.43;38.38;38.38;38.38;38.28;33.86;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:24:28;5.70;5.70;5.70;5.54;47.93;47.93;47.93;47.81;42.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:26:57;5.24;5.24;5.24;5.09;44.09;44.08;44.08;43.97;38.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:29:29;4.68;4.68;4.68;4.55;39.36;39.36;39.35;39.26;34.71;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:31:56;4.11;4.11;4.11;4.00;34.58;34.58;34.57;34.49;30.50;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:34:22;3.94;3.94;3.94;3.83;33.16;33.16;33.15;33.07;29.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:36:50;3.94;3.94;3.94;3.83;33.13;33.12;33.12;33.04;29.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:39:17;3.98;3.98;3.98;3.86;33.45;33.45;33.45;33.36;29.50;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:41:45;3.84;3.84;3.84;3.73;32.26;32.26;32.26;32.18;28.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:44:11;3.78;3.78;3.78;3.67;31.74;31.74;31.74;31.66;28.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:46:38;3.60;3.60;3.60;3.50;30.27;30.27;30.26;30.19;26.70;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:49:04;3.70;3.70;3.70;3.60;31.13;31.13;31.13;31.05;27.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:51:30;3.70;3.70;3.70;3.59;31.07;31.07;31.07;30.99;27.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:53:57;3.69;3.69;3.69;3.59;31.04;31.03;31.03;30.96;27.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:56:23;4.01;4.01;4.01;3.90;33.74;33.74;33.74;33.65;29.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T06:58:48;3.98;3.98;3.98;3.87;33.46;33.46;33.46;33.37;29.51;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:01:18;3.59;3.59;3.59;3.48;30.16;30.16;30.16;30.08;26.60;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:03:44;3.78;3.78;3.78;3.68;31.81;31.81;31.80;31.72;28.06;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:06:37;3.37;3.37;3.37;3.27;28.31;28.31;28.30;28.23;24.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:09:03;3.64;3.64;3.64;3.54;30.64;30.64;30.63;30.56;27.02;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:11:41;3.89;3.89;3.89;3.77;32.66;32.66;32.66;32.58;28.81;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:14:13;3.88;3.88;3.88;3.77;32.63;32.63;32.63;32.55;28.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:17:13;3.74;3.74;3.74;3.63;31.40;31.40;31.40;31.32;27.70;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:22:14;3.67;3.67;3.67;3.57;30.86;30.86;30.86;30.78;27.22;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:24:50;3.74;3.74;3.74;3.63;31.43;31.43;31.43;31.35;27.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:27:20;3.48;3.48;3.48;3.38;29.23;29.23;29.23;29.16;25.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:30:07;3.76;3.76;3.76;3.65;31.60;31.60;31.60;31.52;27.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:32:44;3.77;3.77;3.77;3.66;31.69;31.69;31.69;31.61;27.95;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:37:40;3.45;3.45;3.45;3.35;29.03;29.02;29.02;28.95;25.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:40:22;3.48;3.48;3.48;3.38;29.29;29.29;29.29;29.22;25.84;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:42:48;3.44;3.44;3.44;3.34;28.90;28.90;28.90;28.83;25.49;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:45:19;3.64;3.64;3.64;3.53;30.56;30.56;30.56;30.48;26.96;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:48:03;3.52;3.52;3.52;3.42;29.58;29.58;29.58;29.50;26.09;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:50:41;3.68;3.68;3.68;3.58;30.97;30.97;30.96;30.89;27.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:53:09;3.82;3.82;3.82;3.71;32.09;32.09;32.09;32.01;28.31;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:55:38;3.73;3.73;3.73;3.62;31.37;31.36;31.36;31.28;27.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T07:58:22;3.75;3.75;3.75;3.64;31.49;31.49;31.49;31.41;27.78;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:00:52;3.45;3.45;3.45;3.35;29.03;29.03;29.03;28.96;25.61;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:03:33;3.36;3.36;3.36;3.27;28.28;28.28;28.28;28.21;24.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-07-28T08:06:15;3.35;3.35;3.35;3.25;28.15;28.15;28.15;28.08;24.83;0.59
