sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:00:11;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:03:02;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:05:30;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:07:58;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:10:27;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:12:56;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:15:24;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:17:53;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:20:21;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:22:50;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:25:18;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:27:47;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:30:15;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:32:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:35:12;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:37:41;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:40:09;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:42:39;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:45:07;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:47:36;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:50:05;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:52:35;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:55:05;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T00:57:34;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:00:03;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:02:31;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:05:00;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:10:28;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:13:00;11.67;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:15:28;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:17:57;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:20:25;11.75;9.50;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:23:07;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:28:36;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:31:05;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:33:35;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:36:03;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:38:32;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:41:00;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:43:29;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:45:57;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:48:26;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:50:54;12.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:53:23;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:55:52;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T01:58:20;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:00:48;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:03:17;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:05:45;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:08:14;11.75;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:10:43;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:13:12;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:15:41;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:18:09;12.50;10.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:20:38;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:23:07;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:25:35;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:28:04;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:30:32;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:33:01;11.33;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:35:29;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:38:00;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:40:28;11.25;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:42:57;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:45:26;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:47:54;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:50:23;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:52:52;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:55:20;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T02:57:49;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:00:17;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:02:46;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:05:14;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:07:56;12.00;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:10:25;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:12:54;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:15:22;11.75;9.50;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:17:51;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:20:21;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:22:49;11.75;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:25:18;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:27:47;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:30:15;12.25;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:32:44;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:35:12;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:37:48;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:40:16;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:42:50;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:45:18;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:47:47;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:50:15;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:52:46;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:55:14;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T03:57:42;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:00:11;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:02:41;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:05:10;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:07:39;13.25;10.75;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:10:07;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:12:36;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:15:05;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:17:34;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:20:02;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:22:31;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:24:59;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:27:28;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:30:01;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:32:31;12.00;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:35:06;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:37:53;14.33;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:40:40;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:43:10;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:45:40;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:48:15;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:50:44;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:53:35;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:56:19;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T04:58:48;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:01:16;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:03:47;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:06:22;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:08:51;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:11:26;13.50;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:13:55;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:16:23;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:19:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:21:52;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:24:27;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:26:56;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:29:25;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:31:58;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:34:41;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:37:10;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:39:39;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:42:08;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:44:37;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:47:05;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:49:34;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:52:03;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:54:32;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:57:00;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T05:59:29;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:01:57;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:04:39;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:07:07;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:09:37;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:12:05;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:14:34;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:17:06;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:19:35;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:22:04;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:24:36;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:27:04;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:29:38;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:32:07;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:34:36;13.00;10.50;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:37:05;13.25;10.75;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:39:33;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:42:02;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:44:31;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:46:59;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:49:28;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:51:56;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:54:25;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:56:53;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T06:59:22;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:01:50;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:04:19;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:06:47;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:09:16;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:11:44;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:14:13;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:16:42;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:19:11;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:21:39;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:24:08;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:26:37;13.75;10.75;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:29:07;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:31:37;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:34:06;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:36:35;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:39:04;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:41:33;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:44:02;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:46:31;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:48:59;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:51:28;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:53:56;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:56:24;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T07:58:53;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:01:22;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:03:50;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:06:19;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:08:47;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:11:18;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:13:47;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:16:16;13.00;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:18:45;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:21:13;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:23:42;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:26:10;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:28:38;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:31:07;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:33:35;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:36:04;12.67;10.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:38:32;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:41:01;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:43:29;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:45:59;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:48:28;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:50:56;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:53:25;13.00;10.33;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:55:53;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T08:58:22;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:00:52;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:03:21;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:05:50;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:08:19;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:10:48;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:13:17;13.50;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:15:47;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:18:18;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:20:46;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:23:15;13.50;10.75;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:25:43;11.33;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:28:12;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:30:46;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:33:37;13.75;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:36:09;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:38:39;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:41:10;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:43:40;14.50;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:46:10;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:48:40;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:51:17;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:53:49;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:56:22;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T09:58:54;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:01:24;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:03:53;14.50;11.50;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:06:21;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:08:52;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:11:21;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:13:50;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:16:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:18:52;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:21:21;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:23:57;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:26:38;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:29:11;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:31:50;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:34:19;14.50;11.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:36:56;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:39:27;14.25;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:44:31;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:47:00;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:49:29;13.25;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:51:59;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:54:30;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:57:01;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T10:59:35;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:02:03;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:04:32;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:07:00;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:09:29;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:11:57;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:14:27;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:16:57;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:19:26;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:21:54;13.25;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:24:24;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:26:53;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:29:22;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:31:51;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:34:20;14.00;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:36:48;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:39:18;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:41:49;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:44:21;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:46:52;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:49:23;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:51:53;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:54:23;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:56:56;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-07-28T11:59:25;14.25;11.25;6.00
