sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:00:06;46.28;43.47;56.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:00:25;46.19;43.49;58.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:00:43;46.83;43.72;64.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:00:59;46.85;42.47;64.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:01:14;44.45;40.72;54.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:01:30;45.60;41.85;62.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:01:46;46.75;42.34;66.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:02:01;46.36;42.84;64.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:02:18;45.61;42.35;56.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:02:34;45.88;42.18;66.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:02:50;44.71;42.34;53.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:03:05;44.73;42.03;53.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:03:21;47.77;42.22;71.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:03:37;45.65;41.55;66.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:03:52;44.36;41.36;57.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:04:08;43.89;41.10;53.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:04:25;43.97;41.55;55.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:04:41;45.49;42.09;58.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:04:57;45.78;42.60;62.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:05:12;44.98;41.50;56.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:05:28;46.61;42.00;68.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:05:44;48.55;41.08;73.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:05:59;43.60;40.50;60.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:06:15;43.07;40.21;53.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:06:31;44.13;40.60;63.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:06:46;43.30;40.76;50.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:07:05;43.61;40.69;52.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:07:21;44.63;41.74;53.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:07:36;46.67;42.02;67.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:07:52;44.98;42.04;51.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:08:07;45.42;41.67;65.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:08:23;44.97;41.56;54.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:08:39;46.81;42.41;66.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:08:54;45.49;42.50;57.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:09:10;44.68;42.03;52.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:09:26;45.36;41.80;64.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:09:41;45.92;41.43;65.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:09:57;45.25;41.02;65.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:10:13;43.98;40.55;55.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:10:28;44.24;40.79;58.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:10:44;44.44;40.29;63.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:10:59;43.40;40.11;58.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:11:16;48.50;39.78;73.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:11:31;43.34;39.84;49.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:11:47;42.65;39.76;53.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:12:03;42.70;39.37;55.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:12:19;43.55;40.22;57.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:12:35;45.55;41.21;66.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:12:51;45.11;41.60;63.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:13:06;44.17;41.46;55.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:13:22;47.39;40.26;71.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:13:39;43.45;40.04;62.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:13:54;43.88;39.75;64.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:14:10;42.62;39.71;55.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:14:27;44.95;40.80;64.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:14:42;44.42;41.42;59.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:14:58;43.81;40.53;55.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:15:15;46.90;40.82;68.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:15:31;43.32;40.43;56.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:15:46;42.74;40.13;50.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:16:02;42.40;39.48;56.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:16:18;42.63;39.88;54.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:16:33;43.07;39.73;61.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:16:49;43.23;40.41;51.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:17:05;43.79;40.12;62.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:17:20;42.95;40.19;54.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:17:36;41.75;39.17;54.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:17:51;41.22;38.80;49.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:18:07;41.16;38.67;50.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:18:23;40.30;37.90;48.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:18:39;40.88;38.31;53.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:18:54;41.19;38.82;51.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:19:10;42.14;39.08;59.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:19:26;41.83;39.17;49.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:19:42;43.31;39.65;55.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:19:58;46.74;40.28;70.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:20:13;43.46;41.04;51.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:20:29;45.27;40.23;67.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:20:44;48.40;40.28;70.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:21:00;42.84;40.00;53.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:21:16;43.52;39.51;61.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:21:32;42.96;39.93;54.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:21:49;51.10;40.08;76.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:22:04;45.29;40.23;67.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:22:20;43.22;40.55;52.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:22:36;44.63;40.78;64.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:22:51;43.54;40.84;55.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:23:07;47.10;41.66;68.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:23:23;43.85;41.22;51.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:23:38;48.29;41.29;72.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:23:54;46.75;41.39;67.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:24:09;44.32;41.58;60.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:24:25;43.61;41.02;56.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:24:41;44.25;40.88;61.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:24:56;44.30;40.76;60.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:25:12;43.68;40.33;59.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:25:28;44.62;40.44;65.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:25:43;43.48;40.77;59.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:25:59;43.10;40.65;55.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:26:14;43.72;40.22;60.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:26:30;43.43;40.33;61.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:26:46;45.10;40.00;67.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:27:01;44.69;40.77;65.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:27:17;43.56;41.05;53.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:27:34;44.20;41.13;60.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:27:49;44.55;41.30;62.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:28:05;45.58;41.09;62.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:28:21;45.68;42.20;58.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:28:36;46.28;43.20;60.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:28:52;46.37;43.27;62.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:29:08;46.69;42.54;67.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:29:24;45.39;42.17;62.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:29:41;44.82;41.86;54.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:29:57;45.19;41.61;60.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:30:12;50.75;42.04;76.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:30:30;45.44;41.85;61.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:30:50;44.86;41.87;58.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:31:06;45.23;41.50;61.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:31:21;45.90;40.64;68.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:31:37;45.60;39.57;68.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:31:53;42.93;39.52;60.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:32:08;42.95;38.81;63.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:32:26;42.06;38.98;52.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:32:41;47.53;39.36;71.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:32:58;42.49;39.62;49.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:33:15;46.72;39.21;67.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:33:31;42.13;39.33;52.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:33:46;43.09;39.42;59.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:34:03;43.01;39.87;58.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:34:20;42.82;39.70;54.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:34:35;42.73;40.16;52.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:34:51;43.32;40.35;54.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:35:07;44.36;40.83;60.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:35:23;43.89;41.04;52.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:35:38;44.01;41.02;54.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:35:54;47.23;41.22;68.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:36:10;43.92;41.35;58.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:36:25;43.65;40.80;51.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:36:42;43.68;40.74;58.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:36:58;43.56;40.27;62.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:37:13;46.90;39.84;71.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:37:30;42.66;39.95;55.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:37:45;45.22;39.42;68.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:38:01;41.50;39.14;51.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:38:17;42.41;39.28;58.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:38:32;42.35;38.54;58.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:38:48;40.95;38.67;49.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:39:05;41.15;37.95;56.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:39:21;40.58;37.87;53.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:39:38;42.42;38.00;64.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:39:53;40.64;38.45;54.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:40:11;41.10;38.89;54.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:40:27;41.32;38.65;53.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:40:43;41.11;38.56;50.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:40:59;41.80;38.39;56.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:41:15;41.69;39.07;51.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:41:30;41.72;39.11;51.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:41:46;41.71;38.89;52.61;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:42:02;42.09;39.29;60.84;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:42:17;43.78;39.37;60.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:42:33;41.84;39.37;49.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:42:49;42.38;39.71;55.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:43:04;43.15;39.91;61.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:43:20;42.73;38.95;61.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:43:36;44.25;39.19;65.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:43:51;41.55;39.11;52.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:44:07;44.71;38.83;67.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:44:23;41.65;38.77;55.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:44:38;41.23;38.24;54.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:44:54;45.99;38.72;70.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:45:10;41.41;38.23;59.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:45:26;41.54;38.77;54.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:45:42;42.15;39.28;54.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:45:58;41.71;39.32;51.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:46:15;42.46;38.84;57.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:46:31;41.90;39.60;51.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:46:47;42.86;39.48;56.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:47:03;43.77;40.26;56.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:47:19;43.84;41.25;55.75;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:47:36;45.91;40.99;68.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:47:52;45.64;40.97;65.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:48:13;45.58;41.55;67.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:48:29;44.78;41.58;55.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:48:45;45.40;42.11;62.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:49:01;45.56;42.31;60.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:49:19;47.89;42.67;69.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:49:35;45.79;42.30;57.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:49:50;45.44;42.43;59.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:50:08;49.88;42.39;72.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:50:26;45.58;41.94;62.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:50:45;44.21;41.61;52.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:51:02;44.16;40.75;60.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:51:18;43.19;40.08;54.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:51:36;42.67;39.69;48.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:51:53;43.70;40.51;62.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:52:09;42.74;39.92;52.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:52:25;43.55;40.34;58.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:52:42;45.10;40.16;67.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:52:57;43.46;39.69;62.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:53:14;44.40;39.63;66.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:53:31;43.30;39.58;63.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:53:47;43.03;39.22;60.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:54:04;42.43;39.86;52.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:54:20;43.67;40.28;60.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:54:36;43.23;40.34;61.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:54:52;43.08;39.98;61.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:55:08;42.80;39.69;57.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:55:23;42.71;39.98;55.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:55:40;47.33;39.77;71.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:55:56;44.62;42.00;54.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:56:12;44.29;41.12;58.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:56:29;44.82;40.96;63.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:56:45;43.51;41.04;52.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:57:02;48.22;41.57;71.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:57:18;47.84;40.76;72.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:57:34;44.50;40.87;60.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:57:50;43.96;41.10;54.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:58:06;46.38;41.13;66.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:58:21;49.58;41.52;72.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:58:38;46.66;42.06;68.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:58:54;45.06;42.27;54.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:59:09;43.38;40.44;50.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:59:26;44.15;39.86;64.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:59:42;45.26;39.53;66.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T00:59:58;41.54;38.96;53.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:00:13;42.36;38.21;63.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:00:29;40.98;38.26;56.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:00:45;42.61;39.22;61.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:01:02;41.96;39.47;49.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:01:17;42.44;39.83;47.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:01:33;41.01;38.94;46.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:01:49;42.66;38.53;64.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:02:04;40.17;38.00;46.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:02:21;40.25;38.15;46.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:02:37;40.10;37.81;50.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:02:53;39.97;37.06;54.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:03:09;39.64;37.05;55.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:03:25;39.49;37.21;46.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:03:41;40.42;37.31;58.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:03:57;39.86;37.70;49.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:04:14;40.62;38.21;51.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:04:29;41.78;38.87;55.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:04:45;41.35;38.74;53.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:05:03;41.80;38.85;57.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:05:26;42.16;38.90;52.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:06:20;45.95;40.07;66.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:06:51;47.16;43.65;59.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:07:23;46.12;42.12;58.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:07:53;46.38;41.12;70.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:08:28;46.91;41.30;72.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:08:58;45.74;41.57;64.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:09:21;44.57;41.38;63.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:10:28;45.04;41.05;67.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:10:46;43.49;40.79;52.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:11:01;44.52;40.55;63.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:11:18;43.18;40.05;57.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:11:34;43.00;40.32;55.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:11:56;43.91;40.20;62.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:12:12;44.53;41.48;54.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:12:28;47.54;42.59;66.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:12:44;46.49;43.15;61.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:12:59;47.23;43.15;65.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:13:15;48.04;44.03;67.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:13:31;50.53;45.71;67.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:13:46;48.90;46.60;58.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:14:02;47.74;45.40;55.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:14:17;47.79;44.53;61.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:14:33;47.32;44.27;62.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:14:49;46.76;43.96;55.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:15:06;49.86;43.78;73.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:15:22;47.28;43.34;63.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:15:37;45.87;42.52;59.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:15:53;45.44;42.07;59.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:16:09;45.17;41.96;56.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:16:24;45.32;42.10;61.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:16:40;45.77;42.80;63.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:16:57;46.77;42.85;66.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-28T01:17:13;46.38;42.09;66.61;;
