sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:28:01;1.60;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:31:03;2.08;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:34:06;1.33;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:37:09;1.38;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:40:13;2.40;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:43:17;1.73;;;1.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:46:18;2.30;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:49:22;1.65;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:52:29;1.67;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:55:34;4.82;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T09:58:38;1.40;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:01:44;1.60;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:04:47;1.55;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:07:48;2.63;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:10:50;2.05;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:13:54;1.35;;;0.93;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:16:56;1.45;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:19:58;1.88;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:23:03;1.60;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:26:06;1.48;;;1.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:29:09;1.30;;;1.02;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:32:13;1.50;;;1.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:35:27;1.98;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:38:32;2.97;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:41:37;1.60;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:44:41;1.70;;;1.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:47:43;2.40;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:50:45;1.67;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:53:49;2.50;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:56:51;3.55;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T10:59:54;2.15;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:03:01;3.45;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:06:03;1.63;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:09:06;3.83;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:12:08;2.72;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:15:12;2.55;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:18:15;2.40;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:21:17;2.50;;;1.55;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:24:19;2.67;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:27:21;2.08;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:30:25;3.65;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:33:27;2.65;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:36:29;2.08;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:39:31;4.40;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:42:33;2.70;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:45:37;2.42;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:48:39;5.22;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:51:40;3.35;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:54:43;4.30;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T11:57:45;4.15;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:00:48;7.55;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:03:50;4.40;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:07:01;4.93;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:10:06;2.63;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:13:10;2.88;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:16:13;5.57;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:19:32;4.65;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:22:41;3.15;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:29:58;3.38;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:33:02;2.08;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:36:04;3.22;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:39:06;3.13;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:42:08;3.78;;;2.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:45:09;4.90;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:48:13;5.68;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:51:15;2.83;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:54:16;2.38;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T12:57:18;1.77;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:00:19;4.00;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:03:23;2.33;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:06:25;2.20;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:09:26;3.28;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:12:28;2.92;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:15:31;2.65;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:18:34;2.97;;;1.95;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:21:35;6.22;;;1.98;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:24:37;3.30;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:27:38;4.05;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:30:40;3.67;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:33:43;2.90;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:36:45;2.90;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:39:46;4.97;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:42:48;3.97;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:45:49;2.85;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:48:53;3.97;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:51:55;2.53;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:54:56;3.22;;;1.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T13:57:58;6.30;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:00:59;2.65;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:04:02;2.00;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:07:04;3.33;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:10:06;2.97;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:13:08;2.40;;;1.88;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:16:10;2.20;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:19:14;3.42;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:22:15;1.95;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:25:17;4.25;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:28:20;2.30;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:31:23;3.70;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:34:26;5.25;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:37:28;1.77;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:40:29;2.58;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:43:31;4.15;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:46:33;4.95;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:49:36;2.85;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:52:38;2.83;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:55:40;3.33;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T14:58:41;1.95;;;1.23;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:01:43;1.77;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:04:48;5.05;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:07:49;2.72;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:10:51;2.63;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:13:53;2.42;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:16:55;2.75;;;2.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:19:58;2.42;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:22:59;2.00;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:26:01;2.72;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:29:03;3.33;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:32:05;2.67;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:35:08;2.97;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:38:10;2.40;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:41:12;2.25;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:44:14;2.65;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:47:15;2.72;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:50:18;3.05;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:53:20;2.95;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:56:21;2.53;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T15:59:23;2.13;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:02:24;1.85;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:05:28;2.35;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:08:29;3.78;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:11:31;2.08;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:14:33;3.03;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:17:35;1.80;;;1.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:20:37;2.03;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:23:39;2.83;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:26:41;1.70;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:29:43;2.38;;;1.65;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:32:44;2.20;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:35:47;2.65;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:38:49;2.90;;;1.52;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:41:50;2.13;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:44:52;2.08;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:47:53;4.30;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:50:56;2.05;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:53:58;2.17;;;1.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T16:57:01;2.00;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:00:02;2.15;;;1.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:03:04;2.28;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:06:07;1.85;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:09:09;6.05;;;1.83;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:12:11;1.50;;;1.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:15:12;3.15;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:18:14;2.00;;;1.27;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:21:17;2.40;;;1.48;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:24:19;3.40;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:27:21;3.13;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:30:22;4.63;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:33:24;2.85;;;1.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:36:27;2.40;;;1.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:39:28;3.70;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:42:30;3.50;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:45:32;2.75;;;1.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:48:34;3.53;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:51:37;2.20;;;1.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:54:39;3.72;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T17:57:41;3.33;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:00:43;2.55;;;1.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:03:44;3.25;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:06:47;2.90;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:09:49;3.80;;;2.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:12:51;2.17;;;1.50;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:15:52;2.30;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:18:54;2.42;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:21:57;4.15;;;2.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:24:59;5.60;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:28:00;5.22;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:31:02;3.17;;;2.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:34:04;3.58;;;2.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:37:07;2.72;;;1.77;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:40:09;3.67;;;1.73;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:43:11;4.15;;;1.67;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:46:13;4.32;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:49:14;2.65;;;1.63;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:52:17;4.22;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:55:19;2.53;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T18:58:21;3.15;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:01:22;4.43;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:04:24;3.78;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:07:27;5.25;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:10:29;2.72;;;1.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:13:31;4.80;;;2.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:16:35;3.78;;;2.70;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:19:36;3.53;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:22:39;3.33;;;1.80;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:25:41;5.38;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:28:44;4.32;;;2.22;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:31:45;2.85;;;2.15;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:34:47;2.65;;;1.90;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:37:50;2.88;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:40:52;3.67;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:43:54;3.28;;;1.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:46:56;2.83;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:49:58;5.13;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:53:01;3.40;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:56:03;4.10;;;2.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T19:59:05;4.68;;;2.53;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:02:10;3.78;;;1.92;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:05:12;4.65;;;2.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:08:16;3.97;;;1.75;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:11:17;2.75;;;1.85;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:14:20;6.50;;;2.13;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:17:22;3.00;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:20:23;2.83;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:23:27;4.65;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:26:29;3.20;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:29:30;2.92;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:32:33;3.13;;;2.08;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:35:35;3.45;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:38:38;4.38;;;2.60;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:41:39;3.08;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:44:42;4.78;;;2.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:47:44;3.83;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:50:45;3.22;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:53:48;2.65;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:56:50;3.15;;;2.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T20:59:51;3.58;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:02:53;3.15;;;2.25;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:05:54;2.92;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:08:57;3.47;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:11:59;3.63;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:15:01;4.78;;;2.05;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:18:02;2.78;;;2.00;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:21:04;4.50;;;2.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:24:07;4.45;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:27:09;4.03;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:30:10;3.53;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:33:12;3.13;;;2.10;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:36:14;3.72;;;2.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:39:17;3.00;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:42:18;4.18;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:45:21;3.92;;;2.58;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:48:22;2.97;;;2.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:51:24;3.72;;;2.03;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:54:27;3.70;;;2.42;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T21:57:29;4.90;;;2.38;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:00:31;3.30;;;2.20;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:03:32;3.55;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:06:34;4.32;;;2.47;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:09:37;4.38;;;2.45;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:12:39;3.22;;;2.40;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:15:40;3.08;;;2.28;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:18:42;4.28;;;2.33;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:21:44;3.65;;;2.35;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:24:47;5.35;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:27:49;3.35;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:30:50;3.28;;;2.30;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:33:52;3.83;;;2.17;;
76820;SDS011;65782;52.50508070;13.46524610;2023-07-28T22:36:54;4.32;;;2.58;;
