sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:00:51;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:03:21;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:05:52;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:08:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:10:53;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:13:23;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:15:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:18:24;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:20:54;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:23:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:25:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:28:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:30:56;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:33:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:35:56;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:38:27;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:40:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:43:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:45:58;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:48:28;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:50:59;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:53:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:56:00;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T00:58:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:01:01;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:03:31;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:06:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:08:33;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:11:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:13:33;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:16:03;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:18:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:21:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:23:37;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:26:06;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:28:35;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:31:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:33:36;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:36:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:38:36;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:41:07;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:43:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:46:07;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:48:37;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:51:08;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:53:38;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:56:08;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T01:58:39;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:01:09;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:03:40;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:06:10;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:08:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:11:11;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:13:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:16:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:18:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:21:12;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:23:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:26:13;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:28:43;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:31:13;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:33:44;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:36:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:38:44;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:41:15;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:43:45;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:46:16;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:48:46;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:51:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:53:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:56:17;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T02:58:47;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:01:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:03:48;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:06:18;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:08:49;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:11:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:13:49;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:16:20;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:18:50;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:21:21;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:23:51;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:26:21;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:28:52;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:31:22;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:33:52;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:36:23;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:38:53;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:41:23;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:43:54;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:46:24;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:48:55;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:51:25;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:53:55;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:56:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T03:58:56;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:01:26;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:03:57;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:08:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:11:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:13:58;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:16:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:18:59;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:21:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:23:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:26:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:29:00;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:31:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:34:02;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:36:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:39:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:41:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:44:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:46:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:49:03;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:51:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:54:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:56:34;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T04:59:05;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:01:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:04:05;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:06:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:09:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:11:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:14:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:16:37;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:19:07;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:21:38;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:24:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:26:38;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:29:09;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:31:39;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:34:09;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:36:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:39:10;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:41:40;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:44:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:46:41;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:49:11;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:51:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:54:12;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:56:42;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T05:59:13;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:01:43;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:04:13;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:06:44;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:09:14;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:11:44;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:14:15;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:16:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:19:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:21:46;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:24:16;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:26:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:29:17;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:31:47;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:34:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:36:48;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:39:18;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:41:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:44:19;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:46:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:49:20;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:51:50;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:54:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:56:51;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T06:59:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:01:51;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:04:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:06:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:09:23;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:11:54;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:14:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:16:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:19:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:21:54;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:24:24;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:26:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:29:25;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:31:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:34:26;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:36:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:39:26;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:41:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:44:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:47:00;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:49:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:51:58;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:54:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:56:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T07:59:30;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:02:00;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:04:31;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:07:01;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:09:31;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:12:01;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:14:32;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:17:02;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:19:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:22:03;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:24:34;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:27:05;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:29:34;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:32:04;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:34:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:37:05;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:39:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:42:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:44:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:47:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:49:37;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:52:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:54:37;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:57:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T08:59:38;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:02:09;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:04:39;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:07:09;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:09:40;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:12:10;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:14:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:17:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:22:11;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:24:42;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:29:42;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:32:13;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:34:43;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:37:13;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:39:44;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:42:14;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:44:45;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:47:15;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:49:46;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:52:16;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:54:46;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:57:19;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T09:59:47;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:02:18;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:04:48;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:07:18;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:09:48;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:12:21;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:14:50;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:17:19;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:19:49;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:22:20;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:24:51;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:32:25;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:37:23;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:42:22;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:44:53;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:47:23;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:49:54;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:52:24;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:54:54;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:57:25;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T10:59:55;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:02:26;10;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:04:56;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:07:26;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:09:57;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:12:27;7;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:14:58;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:17:28;18;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:19:58;18;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:22:28;23;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:24:59;25;24;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:27:29;32;31;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:30:01;34;32;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:32:31;35;34;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:35:03;35;33;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:37:31;40;36;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:40:02;37;37;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:42:32;40;35;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:45:03;31;31;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:47:33;28;28;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:52:48;22;22;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:55:18;26;24;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T11:57:49;23;22;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:00:19;29;27;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:02:50;23;23;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:05:20;21;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:07:51;19;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:10:21;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:12:51;19;18;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:15:23;25;22;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:20:23;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:22:53;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:25:24;17;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:27:54;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:30:24;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:32:54;18;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:35:25;18;17;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:37:55;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:40:25;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:42:56;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:45:26;16;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:47:56;16;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:50:26;12;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:52:56;15;14;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:55:27;15;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T12:57:57;13;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:00:27;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:02:58;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:05:28;21;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:07:58;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:10:28;14;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:12:59;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:15:30;16;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:18:00;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:20:31;21;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:23:01;15;15;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:25:32;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:28:02;22;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:30:32;25;24;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:33:02;24;24;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:35:34;29;29;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:38:03;21;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:40:35;25;24;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:43:05;33;31;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:45:35;31;29;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:48:05;29;27;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:50:35;32;31;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-07-28T13:53:06;28;27;
