sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-07-28T00:00:52;3.377;3.377;3.377;3.194;25.499;25.495;25.49;25.453;22.205;1.618
71641;SPS30;60657;50.122;14.468;2023-07-28T00:03:58;3.241;3.241;3.241;3.065;24.468;24.465;24.46;24.423;21.308;1.524
71641;SPS30;60657;50.122;14.468;2023-07-28T00:07:04;3.129;3.129;3.129;2.959;23.625;23.622;23.617;23.582;20.573;1.491
71641;SPS30;60657;50.122;14.468;2023-07-28T00:10:14;3.31;3.31;3.31;3.13;24.99;24.986;24.981;24.944;21.762;1.55
71641;SPS30;60657;50.122;14.468;2023-07-28T00:13:19;3.135;3.135;3.135;2.965;23.671;23.668;23.663;23.628;20.613;1.532
71641;SPS30;60657;50.122;14.468;2023-07-28T00:16:25;3.122;3.122;3.122;2.953;23.573;23.57;23.565;23.53;20.528;1.503
71641;SPS30;60657;50.122;14.468;2023-07-28T00:19:30;2.797;2.797;2.797;2.645;21.117;21.114;21.11;21.079;18.39;1.544
71641;SPS30;60657;50.122;14.468;2023-07-28T00:22:35;3.81;3.81;3.81;3.603;28.767;28.763;28.758;28.715;25.051;1.555
71641;SPS30;60657;50.122;14.468;2023-07-28T00:25:41;3.066;3.066;3.066;2.9;23.15;23.147;23.142;23.108;20.16;1.551
71641;SPS30;60657;50.122;14.468;2023-07-28T00:28:46;3.224;3.224;3.224;3.049;24.338;24.335;24.33;24.294;21.194;1.564
71641;SPS30;60657;50.122;14.468;2023-07-28T00:31:52;3.481;3.481;3.481;3.291;26.277;26.273;26.268;26.229;22.883;1.491
71641;SPS30;60657;50.122;14.468;2023-07-28T00:34:57;3.676;3.676;3.676;3.476;27.754;27.75;27.745;27.704;24.169;1.54
71641;SPS30;60657;50.122;14.468;2023-07-28T00:38:03;3.229;3.229;3.229;3.053;24.377;24.373;24.369;24.332;21.228;1.534
71641;SPS30;60657;50.122;14.468;2023-07-28T00:41:08;3.702;3.702;3.702;3.501;27.949;27.945;27.94;27.898;24.339;1.546
71641;SPS30;60657;50.122;14.468;2023-07-28T00:44:16;3.347;3.347;3.347;3.166;25.272;25.269;25.264;25.226;22.008;1.529
71641;SPS30;60657;50.122;14.468;2023-07-28T00:47:21;3.238;3.238;3.238;3.062;24.446;24.443;24.438;24.402;21.288;1.573
71641;SPS30;60657;50.122;14.468;2023-07-28T00:50:27;3.422;3.422;3.422;3.236;25.833;25.829;25.824;25.786;22.496;1.621
71641;SPS30;60657;50.122;14.468;2023-07-28T00:53:34;4.185;4.185;4.185;3.957;31.593;31.588;31.582;31.535;27.512;1.564
71641;SPS30;60657;50.122;14.468;2023-07-28T00:56:40;3.445;3.445;3.445;3.258;26.011;26.008;26.003;25.964;22.652;1.54
71641;SPS30;60657;50.122;14.468;2023-07-28T00:59:45;3.771;3.771;3.771;3.566;28.472;28.469;28.463;28.421;24.795;1.562
71641;SPS30;60657;50.122;14.468;2023-07-28T01:02:50;3.833;3.833;3.833;3.624;28.935;28.931;28.925;28.882;25.197;1.575
71641;SPS30;60657;50.122;14.468;2023-07-28T01:06:05;3.632;3.632;3.632;3.434;27.419;27.415;27.41;27.369;23.877;1.573
71641;SPS30;60657;50.122;14.468;2023-07-28T01:09:19;3.169;3.169;3.169;2.997;23.924;23.92;23.916;23.88;20.833;1.552
71641;SPS30;60657;50.122;14.468;2023-07-28T01:12:27;3.771;3.771;3.771;3.566;28.471;28.467;28.462;28.42;24.794;1.559
71641;SPS30;60657;50.122;14.468;2023-07-28T01:15:33;3.301;3.301;3.301;3.122;24.923;24.92;24.915;24.878;21.704;1.586
71641;SPS30;60657;50.122;14.468;2023-07-28T01:18:38;3.299;3.299;3.299;3.119;24.903;24.9;24.895;24.858;21.687;1.551
71641;SPS30;60657;50.122;14.468;2023-07-28T01:21:46;3.933;3.933;3.933;3.719;29.691;29.687;29.681;29.637;25.856;1.544
71641;SPS30;60657;50.122;14.468;2023-07-28T01:25:03;3.067;3.067;3.067;2.9;23.153;23.15;23.146;23.111;20.163;1.547
71641;SPS30;60657;50.122;14.468;2023-07-28T01:28:12;3.408;3.408;3.408;3.223;25.733;25.729;25.724;25.686;22.409;1.614
71641;SPS30;60657;50.122;14.468;2023-07-28T01:31:18;3.741;3.741;3.741;3.537;28.24;28.236;28.23;28.188;24.592;1.687
71641;SPS30;60657;50.122;14.468;2023-07-28T01:34:24;4.062;4.062;4.062;3.841;30.664;30.659;30.653;30.608;26.703;1.611
71641;SPS30;60657;50.122;14.468;2023-07-28T01:37:30;3.389;3.389;3.389;3.205;25.589;25.586;25.581;25.543;22.284;1.577
71641;SPS30;60657;50.122;14.468;2023-07-28T01:40:35;3.607;3.607;3.607;3.411;27.232;27.228;27.223;27.182;23.714;1.539
71641;SPS30;60657;50.122;14.468;2023-07-28T01:43:41;3.276;3.276;3.276;3.098;24.734;24.731;24.726;24.689;21.539;1.609
71641;SPS30;60657;50.122;14.468;2023-07-28T01:46:46;3.918;3.918;3.918;3.705;29.583;29.579;29.573;29.529;25.761;1.599
71641;SPS30;60657;50.122;14.468;2023-07-28T01:49:52;4.161;4.161;4.161;3.935;31.413;31.409;31.402;31.356;27.355;1.555
71641;SPS30;60657;50.122;14.468;2023-07-28T01:52:57;3.622;3.622;3.622;3.425;27.344;27.34;27.335;27.294;23.812;1.546
71641;SPS30;60657;50.122;14.468;2023-07-28T01:56:03;3.562;3.562;3.562;3.368;26.889;26.885;26.88;26.84;23.416;1.585
71641;SPS30;60657;50.122;14.468;2023-07-28T01:59:10;2.889;2.889;2.889;2.732;21.81;21.807;21.803;21.771;18.993;1.567
71641;SPS30;60657;50.122;14.468;2023-07-28T02:02:15;4.056;4.056;4.056;3.836;30.624;30.62;30.614;30.569;26.669;1.565
71641;SPS30;60657;50.122;14.468;2023-07-28T02:05:21;3.06;3.06;3.06;2.894;23.102;23.099;23.094;23.06;20.118;1.552
71641;SPS30;60657;50.122;14.468;2023-07-28T02:08:26;3.705;3.705;3.705;3.504;27.973;27.97;27.964;27.923;24.36;1.547
71641;SPS30;60657;50.122;14.468;2023-07-28T02:11:32;3.995;3.995;3.995;3.778;30.165;30.16;30.154;30.11;26.268;1.593
71641;SPS30;60657;50.122;14.468;2023-07-28T02:14:37;4.106;4.106;4.106;3.883;30.998;30.994;30.988;30.942;26.994;1.58
71641;SPS30;60657;50.122;14.468;2023-07-28T02:17:43;3.597;3.597;3.597;3.401;27.154;27.15;27.145;27.104;23.646;1.547
71641;SPS30;60657;50.122;14.468;2023-07-28T02:20:48;4.292;4.292;4.292;4.059;32.404;32.4;32.393;32.345;28.219;1.559
71641;SPS30;60657;50.122;14.468;2023-07-28T02:23:54;4.173;4.173;4.173;3.946;31.506;31.502;31.496;31.449;27.437;1.518
71641;SPS30;60657;50.122;14.468;2023-07-28T02:26:59;3.758;3.758;3.758;3.554;28.374;28.37;28.364;28.322;24.709;1.572
71641;SPS30;60657;50.122;14.468;2023-07-28T02:30:06;3.824;3.824;3.824;3.617;28.873;28.869;28.864;28.821;25.144;1.564
71641;SPS30;60657;50.122;14.468;2023-07-28T02:33:12;3.421;3.421;3.421;3.235;25.828;25.825;25.82;25.781;22.492;1.635
71641;SPS30;60657;50.122;14.468;2023-07-28T02:36:17;3.663;3.663;3.663;3.464;27.652;27.649;27.643;27.602;24.081;1.591
71641;SPS30;60657;50.122;14.468;2023-07-28T02:39:23;4.727;4.727;4.727;4.47;35.688;35.683;35.676;35.623;31.078;1.563
71641;SPS30;60657;50.122;14.468;2023-07-28T02:42:28;4.206;4.206;4.206;3.978;31.757;31.753;31.747;31.7;27.655;1.522
71641;SPS30;60657;50.122;14.468;2023-07-28T02:45:34;4.414;4.414;4.414;4.174;33.324;33.32;33.313;33.264;29.02;1.587
71641;SPS30;60657;50.122;14.468;2023-07-28T02:48:39;3.913;3.913;3.913;3.7;29.542;29.538;29.532;29.488;25.726;1.536
71641;SPS30;60657;50.122;14.468;2023-07-28T02:51:45;4.191;4.191;4.191;3.963;31.64;31.636;31.63;31.583;27.553;1.549
71641;SPS30;60657;50.122;14.468;2023-07-28T02:54:50;4.35;4.35;4.35;4.114;32.842;32.838;32.832;32.783;28.6;1.548
71641;SPS30;60657;50.122;14.468;2023-07-28T02:57:56;4.516;4.516;4.516;4.27;34.091;34.086;34.079;34.029;29.687;1.538
71641;SPS30;60657;50.122;14.468;2023-07-28T03:01:01;4.313;4.313;4.313;4.079;32.562;32.557;32.551;32.503;28.356;1.63
71641;SPS30;60657;50.122;14.468;2023-07-28T03:04:08;4.649;4.649;4.649;4.397;35.1;35.095;35.088;35.036;30.566;1.601
71641;SPS30;60657;50.122;14.468;2023-07-28T03:07:14;5.298;5.298;5.298;5.01;39.995;39.989;39.981;39.922;34.829;1.536
71641;SPS30;60657;50.122;14.468;2023-07-28T03:10:19;3.999;3.999;3.999;3.782;30.193;30.189;30.183;30.139;26.293;1.57
71641;SPS30;60657;50.122;14.468;2023-07-28T03:13:25;4.166;4.166;4.166;3.939;31.45;31.446;31.44;31.393;27.388;1.542
71641;SPS30;60657;50.122;14.468;2023-07-28T03:16:31;4.488;4.488;4.488;4.244;33.886;33.881;33.874;33.824;29.509;1.523
71641;SPS30;60657;50.122;14.468;2023-07-28T03:19:36;3.769;3.769;3.769;3.564;28.454;28.45;28.445;28.402;24.779;1.537
71641;SPS30;60657;50.122;14.468;2023-07-28T03:22:42;4.344;4.344;4.344;4.108;32.798;32.793;32.787;32.738;28.561;1.573
71641;SPS30;60657;50.122;14.468;2023-07-28T03:25:48;5.038;5.038;5.038;4.764;38.036;38.031;38.024;37.967;33.123;1.598
71641;SPS30;60657;50.122;14.468;2023-07-28T03:28:53;3.922;3.922;3.922;3.709;29.608;29.604;29.598;29.554;25.784;1.513
71641;SPS30;60657;50.122;14.468;2023-07-28T03:31:59;4.275;4.275;4.275;4.043;32.273;32.269;32.263;32.215;28.105;1.686
71641;SPS30;60657;50.122;14.468;2023-07-28T03:35:05;4.872;4.872;4.872;4.607;36.78;36.775;36.768;36.713;32.029;1.602
71641;SPS30;60657;50.122;14.468;2023-07-28T03:38:13;3.602;3.602;3.602;3.406;27.194;27.19;27.185;27.144;23.681;1.556
71641;SPS30;60657;50.122;14.468;2023-07-28T03:41:19;3.251;3.251;3.251;3.074;24.541;24.538;24.533;24.497;21.371;1.594
71641;SPS30;60657;50.122;14.468;2023-07-28T03:44:25;3.724;3.724;3.724;3.522;28.116;28.112;28.107;28.065;24.484;1.584
71641;SPS30;60657;50.122;14.468;2023-07-28T03:47:31;4.798;4.798;4.798;4.537;36.222;36.217;36.21;36.156;31.543;1.598
71641;SPS30;60657;50.122;14.468;2023-07-28T03:50:39;4.155;4.155;4.155;3.929;31.367;31.363;31.356;31.31;27.315;1.631
71641;SPS30;60657;50.122;14.468;2023-07-28T03:53:45;3.937;3.937;3.937;3.724;29.727;29.723;29.717;29.673;25.887;1.622
71641;SPS30;60657;50.122;14.468;2023-07-28T03:56:51;4.133;4.133;4.133;3.909;31.204;31.2;31.194;31.147;27.174;1.629
71641;SPS30;60657;50.122;14.468;2023-07-28T03:59:56;4.185;4.185;4.185;3.958;31.595;31.591;31.585;31.538;27.514;1.639
71641;SPS30;60657;50.122;14.468;2023-07-28T04:03:02;4.264;4.264;4.264;4.032;32.191;32.187;32.181;32.133;28.033;1.623
71641;SPS30;60657;50.122;14.468;2023-07-28T04:06:11;3.724;3.724;3.724;3.522;28.118;28.114;28.109;28.067;24.486;1.7
71641;SPS30;60657;50.122;14.468;2023-07-28T04:09:16;4.107;4.107;4.107;3.884;31.009;31.004;30.998;30.952;27.003;1.664
71641;SPS30;60657;50.122;14.468;2023-07-28T04:12:22;4.084;4.084;4.084;3.862;30.832;30.828;30.822;30.776;26.85;1.693
71641;SPS30;60657;50.122;14.468;2023-07-28T04:15:28;3.629;3.629;3.629;3.432;27.399;27.395;27.39;27.349;23.86;1.682
71641;SPS30;60657;50.122;14.468;2023-07-28T04:18:33;3.669;3.665;3.658;3.451;27.551;27.547;27.54;27.491;23.97;1.78
71641;SPS30;60657;50.122;14.468;2023-07-28T04:21:39;4.021;4.021;4.021;3.803;30.358;30.354;30.348;30.303;26.437;1.716
71641;SPS30;60657;50.122;14.468;2023-07-28T04:24:44;4.247;4.247;4.247;4.016;32.065;32.06;32.054;32.006;27.923;1.642
71641;SPS30;60657;50.122;14.468;2023-07-28T04:27:50;4.135;4.135;4.135;3.91;31.215;31.211;31.205;31.158;27.183;1.613
71641;SPS30;60657;50.122;14.468;2023-07-28T04:30:55;4.761;4.761;4.761;4.503;35.948;35.943;35.936;35.882;31.304;1.57
71641;SPS30;60657;50.122;14.468;2023-07-28T04:34:01;4.694;4.694;4.694;4.439;35.438;35.434;35.427;35.374;30.861;1.594
71641;SPS30;60657;50.122;14.468;2023-07-28T04:37:07;4.137;4.137;4.137;3.912;31.229;31.225;31.219;31.173;27.196;1.571
71641;SPS30;60657;50.122;14.468;2023-07-28T04:40:13;4.152;4.152;4.152;3.926;31.346;31.341;31.335;31.289;27.297;1.596
71641;SPS30;60657;50.122;14.468;2023-07-28T04:43:18;3.755;3.755;3.755;3.551;28.349;28.346;28.34;28.298;24.688;1.578
71641;SPS30;60657;50.122;14.468;2023-07-28T04:46:24;4.626;4.626;4.626;4.374;34.923;34.918;34.911;34.859;30.412;1.659
71641;SPS30;60657;50.122;14.468;2023-07-28T04:49:30;4.39;4.39;4.39;4.152;33.147;33.142;33.136;33.086;28.865;1.687
71641;SPS30;60657;50.122;14.468;2023-07-28T04:52:36;4.303;4.303;4.303;4.069;32.487;32.482;32.476;32.427;28.29;1.656
71641;SPS30;60657;50.122;14.468;2023-07-28T04:55:43;3.98;3.98;3.98;3.764;30.051;30.047;30.041;29.996;26.169;1.647
71641;SPS30;60657;50.122;14.468;2023-07-28T04:58:49;3.933;3.933;3.933;3.719;29.692;29.688;29.682;29.638;25.857;1.647
71641;SPS30;60657;50.122;14.468;2023-07-28T05:01:54;3.47;3.47;3.47;3.282;26.2;26.196;26.191;26.152;22.816;1.582
71641;SPS30;60657;50.122;14.468;2023-07-28T05:05:04;3.228;3.228;3.228;3.053;24.37;24.367;24.362;24.326;21.222;1.596
71641;SPS30;60657;50.122;14.468;2023-07-28T05:08:10;3.406;3.406;3.406;3.221;25.711;25.708;25.703;25.665;22.39;1.619
71641;SPS30;60657;50.122;14.468;2023-07-28T05:11:16;3.313;3.313;3.313;3.133;25.013;25.009;25.004;24.967;21.782;1.609
71641;SPS30;60657;50.122;14.468;2023-07-28T05:14:22;3.631;3.631;3.631;3.434;27.414;27.41;27.405;27.364;23.873;1.645
71641;SPS30;60657;50.122;14.468;2023-07-28T05:17:27;2.971;2.971;2.971;2.809;22.427;22.424;22.419;22.386;19.53;1.674
71641;SPS30;60657;50.122;14.468;2023-07-28T05:20:33;2.975;2.975;2.975;2.814;22.462;22.459;22.454;22.421;19.561;1.658
71641;SPS30;60657;50.122;14.468;2023-07-28T05:23:39;2.904;2.904;2.904;2.746;21.926;21.923;21.919;21.886;19.094;1.583
71641;SPS30;60657;50.122;14.468;2023-07-28T05:26:44;2.596;2.596;2.596;2.455;19.601;19.598;19.594;19.565;17.069;1.545
71641;SPS30;60657;50.122;14.468;2023-07-28T05:29:50;2.756;2.756;2.756;2.606;20.805;20.802;20.798;20.767;18.117;1.63
71641;SPS30;60657;50.122;14.468;2023-07-28T05:32:56;2.814;2.814;2.814;2.661;21.243;21.24;21.236;21.204;18.499;1.627
71641;SPS30;60657;50.122;14.468;2023-07-28T05:36:02;2.747;2.747;2.747;2.598;20.738;20.735;20.731;20.7;18.059;1.615
71641;SPS30;60657;50.122;14.468;2023-07-28T05:39:08;2.826;2.826;2.826;2.672;21.334;21.331;21.327;21.295;18.579;1.651
71641;SPS30;60657;50.122;14.468;2023-07-28T05:42:13;2.202;2.202;2.202;2.083;16.628;16.625;16.622;16.597;14.48;1.654
71641;SPS30;60657;50.122;14.468;2023-07-28T05:45:19;2.019;2.019;2.019;1.909;15.239;15.237;15.234;15.211;13.271;1.638
71641;SPS30;60657;50.122;14.468;2023-07-28T05:48:25;2.505;2.505;2.505;2.368;18.909;18.906;18.903;18.874;16.466;1.596
71641;SPS30;60657;50.122;14.468;2023-07-28T05:51:30;2.338;2.338;2.338;2.211;17.651;17.648;17.645;17.619;15.371;1.57
71641;SPS30;60657;50.122;14.468;2023-07-28T05:54:42;2.051;2.051;2.051;1.939;15.482;15.48;15.477;15.454;13.482;1.568
71641;SPS30;60657;50.122;14.468;2023-07-28T05:57:48;2.922;2.922;2.922;2.763;22.058;22.055;22.051;22.018;19.209;1.538
71641;SPS30;60657;50.122;14.468;2023-07-28T06:00:53;2.405;2.405;2.405;2.274;18.157;18.154;18.151;18.124;15.812;1.609
71641;SPS30;60657;50.122;14.468;2023-07-28T06:03:59;2.316;2.316;2.316;2.19;17.484;17.481;17.478;17.452;15.226;1.641
71641;SPS30;60657;50.122;14.468;2023-07-28T06:07:05;2.473;2.473;2.473;2.339;18.673;18.671;18.667;18.639;16.261;1.629
71641;SPS30;60657;50.122;14.468;2023-07-28T06:10:11;1.781;1.781;1.781;1.684;13.443;13.442;13.439;13.419;11.707;1.556
71641;SPS30;60657;50.122;14.468;2023-07-28T06:13:17;2.327;2.327;2.327;2.2;17.565;17.562;17.559;17.533;15.296;1.558
71641;SPS30;60657;50.122;14.468;2023-07-28T06:16:22;2.585;2.585;2.585;2.445;19.517;19.514;19.51;19.481;16.996;1.648
71641;SPS30;60657;50.122;14.468;2023-07-28T06:19:28;3.051;3.051;3.051;2.885;23.031;23.027;23.023;22.989;20.056;1.662
71641;SPS30;60657;50.122;14.468;2023-07-28T06:22:34;1.984;1.984;1.984;1.876;14.98;14.978;14.975;14.953;13.045;1.637
71641;SPS30;60657;50.122;14.468;2023-07-28T06:25:40;2.567;2.567;2.567;2.427;19.38;19.377;19.373;19.344;16.876;1.666
71641;SPS30;60657;50.122;14.468;2023-07-28T06:28:45;2.325;2.325;2.325;2.198;17.551;17.548;17.545;17.519;15.284;1.585
71641;SPS30;60657;50.122;14.468;2023-07-28T06:31:51;1.865;1.865;1.865;1.764;14.079;14.077;14.074;14.053;12.261;1.607
71641;SPS30;60657;50.122;14.468;2023-07-28T06:34:57;1.875;1.875;1.875;1.773;14.158;14.156;14.153;14.132;12.329;1.604
71641;SPS30;60657;50.122;14.468;2023-07-28T06:38:03;1.647;1.647;1.647;1.558;12.437;12.436;12.433;12.415;10.831;1.621
71641;SPS30;60657;50.122;14.468;2023-07-28T06:41:09;2.103;2.103;2.103;1.989;15.875;15.873;15.87;15.847;13.825;1.546
71641;SPS30;60657;50.122;14.468;2023-07-28T06:44:15;2.637;2.637;2.637;2.494;19.911;19.908;19.904;19.874;17.339;1.544
71641;SPS30;60657;50.122;14.468;2023-07-28T06:47:20;1.874;1.874;1.874;1.772;14.148;14.146;14.143;14.122;12.321;1.563
71641;SPS30;60657;50.122;14.468;2023-07-28T06:50:26;2.204;2.204;2.204;2.084;16.641;16.638;16.635;16.61;14.491;1.62
71641;SPS30;60657;50.122;14.468;2023-07-28T06:53:31;1.998;1.998;1.998;1.89;15.085;15.083;15.08;15.058;13.136;1.613
71641;SPS30;60657;50.122;14.468;2023-07-28T06:56:37;2.163;2.163;2.163;2.046;16.332;16.329;16.326;16.302;14.222;1.626
71641;SPS30;60657;50.122;14.468;2023-07-28T06:59:49;1.813;1.813;1.813;1.715;13.689;13.687;13.684;13.664;11.921;1.562
71641;SPS30;60657;50.122;14.468;2023-07-28T07:02:55;2.05;2.05;2.05;1.939;15.478;15.475;15.472;15.449;13.478;1.522
71641;SPS30;60657;50.122;14.468;2023-07-28T07:06:01;1.951;1.951;1.951;1.845;14.726;14.724;14.721;14.699;12.824;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T07:09:08;1.732;1.732;1.732;1.638;13.079;13.078;13.075;13.056;11.39;1.564
71641;SPS30;60657;50.122;14.468;2023-07-28T07:12:14;1.725;1.725;1.725;1.631;13.022;13.02;13.018;12.998;11.34;1.554
71641;SPS30;60657;50.122;14.468;2023-07-28T07:15:20;1.289;1.289;1.289;1.219;9.73;9.729;9.727;9.713;8.473;1.571
71641;SPS30;60657;50.122;14.468;2023-07-28T07:18:25;1.696;1.696;1.696;1.604;12.808;12.806;12.803;12.784;11.153;1.518
71641;SPS30;60657;50.122;14.468;2023-07-28T07:21:31;2.154;2.154;2.154;2.037;16.26;16.258;16.255;16.231;14.16;1.499
71641;SPS30;60657;50.122;14.468;2023-07-28T07:24:37;1.475;1.475;1.475;1.395;11.138;11.137;11.134;11.118;9.699;1.535
71641;SPS30;60657;50.122;14.468;2023-07-28T07:27:43;1.849;1.849;1.849;1.749;13.961;13.959;13.956;13.936;12.158;1.561
71641;SPS30;60657;50.122;14.468;2023-07-28T07:30:48;1.371;1.371;1.371;1.296;10.348;10.347;10.344;10.329;9.011;1.574
71641;SPS30;60657;50.122;14.468;2023-07-28T07:33:54;1.616;1.616;1.616;1.529;12.204;12.202;12.2;12.181;10.627;1.52
71641;SPS30;60657;50.122;14.468;2023-07-28T07:37:00;1.657;1.657;1.657;1.567;12.513;12.511;12.509;12.49;10.897;1.596
71641;SPS30;60657;50.122;14.468;2023-07-28T07:40:06;1.447;1.447;1.447;1.368;10.924;10.922;10.92;10.904;9.513;1.582
71641;SPS30;60657;50.122;14.468;2023-07-28T07:43:12;1.436;1.436;1.436;1.358;10.84;10.839;10.837;10.821;9.44;1.521
71641;SPS30;60657;50.122;14.468;2023-07-28T07:46:19;1.591;1.591;1.591;1.505;12.013;12.011;12.009;11.991;10.461;1.523
71641;SPS30;60657;50.122;14.468;2023-07-28T07:49:25;1.244;1.244;1.244;1.177;9.393;9.392;9.39;9.376;8.18;1.533
71641;SPS30;60657;50.122;14.468;2023-07-28T07:52:30;1.056;1.056;1.056;1.997;7.972;7.971;7.97;7.958;6.943;1.537
71641;SPS30;60657;50.122;14.468;2023-07-28T07:55:38;1.229;1.229;1.229;1.163;9.282;9.28;9.279;9.265;8.083;1.528
71641;SPS30;60657;50.122;14.468;2023-07-28T07:58:44;1.498;1.498;1.498;1.416;11.307;11.305;11.303;11.286;9.846;1.48
71641;SPS30;60657;50.122;14.468;2023-07-28T08:01:50;1.653;1.653;1.653;1.563;6.239;6.239;6.237;6.228;5.433;1.475
71641;SPS30;60657;50.122;14.468;2023-07-28T08:05:01;1.713;1.713;1.713;1.62;6.468;6.467;6.466;6.456;5.632;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T08:08:10;1.686;1.686;1.686;1.594;6.363;6.362;6.361;6.351;5.541;1.493
71641;SPS30;60657;50.122;14.468;2023-07-28T08:11:15;1.257;1.257;1.257;1.189;9.492;9.491;9.489;9.475;8.266;1.483
71641;SPS30;60657;50.122;14.468;2023-07-28T08:14:21;1.07;1.07;1.07;1.012;8.079;8.078;8.076;8.064;7.036;1.498
71641;SPS30;60657;50.122;14.468;2023-07-28T08:17:27;1.851;1.851;1.851;1.75;6.987;6.986;6.985;6.974;6.084;1.48
71641;SPS30;60657;50.122;14.468;2023-07-28T08:20:33;1.789;1.789;1.789;1.692;6.753;6.752;6.751;6.741;5.881;1.476
71641;SPS30;60657;50.122;14.468;2023-07-28T08:23:39;1.389;1.389;1.389;1.313;10.486;10.484;10.482;10.467;9.131;1.472
71641;SPS30;60657;50.122;14.468;2023-07-28T08:26:44;1.002;1.002;1.002;1.895;7.564;7.563;7.562;7.551;6.587;1.499
71641;SPS30;60657;50.122;14.468;2023-07-28T08:29:50;1.058;1.058;1.058;1.001;3.995;3.994;3.993;3.987;3.479;1.481
71641;SPS30;60657;50.122;14.468;2023-07-28T08:32:56;1.866;1.866;1.866;1.765;3.523;3.522;3.522;3.516;3.068;1.505
71641;SPS30;60657;50.122;14.468;2023-07-28T08:36:02;1.758;1.758;1.758;1.662;6.636;6.635;6.634;6.624;5.779;1.491
71641;SPS30;60657;50.122;14.468;2023-07-28T08:39:08;1.39;1.39;1.39;1.314;5.246;5.246;5.245;5.237;4.569;1.488
71641;SPS30;60657;50.122;14.468;2023-07-28T08:42:14;1.584;1.584;1.584;1.498;5.979;5.978;5.977;5.968;5.207;1.526
71641;SPS30;60657;50.122;14.468;2023-07-28T08:45:20;1.653;1.653;1.653;1.564;6.241;6.241;6.239;6.23;5.435;1.521
71641;SPS30;60657;50.122;14.468;2023-07-28T08:48:27;1.927;1.927;1.927;1.822;7.274;7.273;7.271;7.26;6.334;1.5
71641;SPS30;60657;50.122;14.468;2023-07-28T08:51:33;1.893;1.893;1.893;1.79;7.145;7.144;7.142;7.132;6.222;1.511
71641;SPS30;60657;50.122;14.468;2023-07-28T08:54:39;1.6;1.6;1.6;1.513;6.039;6.038;6.037;6.028;5.259;1.456
71641;SPS30;60657;50.122;14.468;2023-07-28T08:57:45;1.777;1.777;1.777;1.681;6.709;6.708;6.707;6.697;5.842;1.491
71641;SPS30;60657;50.122;14.468;2023-07-28T09:00:55;1.902;1.902;1.902;1.799;7.18;7.179;7.178;7.167;6.253;1.49
71641;SPS30;60657;50.122;14.468;2023-07-28T09:04:01;1.939;1.939;1.939;1.834;7.319;7.318;7.317;7.306;6.374;1.504
71641;SPS30;60657;50.122;14.468;2023-07-28T09:07:11;1.058;1.058;1.058;1.0;7.984;7.983;7.982;7.97;6.953;1.494
71641;SPS30;60657;50.122;14.468;2023-07-28T09:10:17;1.605;1.605;1.605;1.517;12.114;12.113;12.11;12.092;10.549;1.462
71641;SPS30;60657;50.122;14.468;2023-07-28T09:13:23;1.522;1.522;1.522;1.439;11.491;11.489;11.487;11.47;10.006;1.465
71641;SPS30;60657;50.122;14.468;2023-07-28T09:16:29;1.313;1.313;1.313;1.242;9.912;9.911;9.909;9.894;8.632;1.521
71641;SPS30;60657;50.122;14.468;2023-07-28T09:19:35;1.677;1.677;1.677;1.586;6.33;6.33;6.328;6.319;5.513;1.496
71641;SPS30;60657;50.122;14.468;2023-07-28T09:22:54;1.234;1.234;1.234;1.166;9.313;9.311;9.31;9.296;8.11;1.487
71641;SPS30;60657;50.122;14.468;2023-07-28T09:26:01;1.018;1.018;1.018;1.926;7.688;7.687;7.685;7.674;6.695;1.473
71641;SPS30;60657;50.122;14.468;2023-07-28T09:29:13;1.744;1.744;1.744;1.649;6.582;6.582;6.58;6.57;5.732;1.494
71641;SPS30;60657;50.122;14.468;2023-07-28T09:32:28;1.39;1.39;1.39;1.314;10.493;10.492;10.49;10.474;9.138;1.478
71641;SPS30;60657;50.122;14.468;2023-07-28T09:35:34;1.872;1.872;1.872;1.771;14.136;14.134;14.132;14.111;12.31;1.492
71641;SPS30;60657;50.122;14.468;2023-07-28T09:38:55;1.078;1.078;1.078;1.019;8.138;8.137;8.135;8.123;7.087;1.494
71641;SPS30;60657;50.122;14.468;2023-07-28T09:42:05;1.298;1.298;1.298;1.227;9.796;9.795;9.793;9.779;8.531;1.534
71641;SPS30;60657;50.122;14.468;2023-07-28T09:45:13;1.046;1.046;1.046;1.978;7.897;7.896;7.895;7.883;6.877;1.493
71641;SPS30;60657;50.122;14.468;2023-07-28T09:48:21;1.941;1.941;1.941;1.835;7.326;7.325;7.324;7.313;6.38;1.515
71641;SPS30;60657;50.122;14.468;2023-07-28T09:51:31;1.819;1.819;1.819;1.72;6.866;6.865;6.863;6.853;5.979;1.487
71641;SPS30;60657;50.122;14.468;2023-07-28T09:54:39;1.234;1.234;1.234;1.167;9.319;9.318;9.316;9.302;8.115;1.508
71641;SPS30;60657;50.122;14.468;2023-07-28T09:57:50;1.734;1.734;1.734;1.64;6.545;6.544;6.543;6.533;5.7;1.457
