sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:02:01;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.20;2.81;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:04:26;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:06:52;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.66;2.34;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:09:17;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.88;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:11:43;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:14:08;0.41;0.41;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:16:34;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.60;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:18:59;0.66;0.66;0.65;0.61;4.91;4.90;4.90;4.88;4.28;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:21:25;0.83;0.83;0.82;0.77;6.14;6.13;6.13;6.11;5.35;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:23:51;1.05;1.05;1.04;0.98;7.80;7.79;7.79;7.76;6.81;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:26:17;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.03;7.04;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:28:42;0.83;0.83;0.83;0.78;6.21;6.21;6.20;6.18;5.43;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:31:08;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.62;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:33:34;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:35:59;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.74;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:38:24;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;6.00;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:40:50;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:43:15;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:45:41;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.49;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:48:09;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;2.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:50:38;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:53:06;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:55:32;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T00:57:58;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:00:24;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.80;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:02:49;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:05:15;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.94;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:07:43;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.33;2.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:10:28;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:12:57;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:15:23;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.64;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:17:48;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:20:14;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.18;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:22:49;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:25:47;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.42;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:28:17;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.71;12.92;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:30:45;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.37;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:33:11;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:35:36;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.20;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:38:05;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.83;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:40:30;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:42:56;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.03;6.17;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:45:22;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:47:47;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:50:13;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:52:38;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.81;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:55:04;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T01:57:34;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:00:00;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.49;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:02:28;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.73;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:04:53;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.54;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:07:19;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.33;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:09:44;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:12:10;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:14:35;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:17:01;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:19:26;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:21:52;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.73;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:24:17;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.17;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:26:43;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.00;7.90;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:29:08;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.71;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:31:34;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:33:59;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.45;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:36:25;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:38:50;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:41:15;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.09;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:43:41;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:46:06;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.78;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:48:32;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:50:57;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.13;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:53:23;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.81;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:55:49;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.71;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T02:58:14;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.23;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:00:40;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.30;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:03:08;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:05:38;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:08:05;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.23;5.47;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:10:31;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.12;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:12:56;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.65;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:15:22;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.79;5.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:17:48;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.60;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:20:13;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.42;3.89;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:22:39;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.86;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:25:04;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.80;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:27:30;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.45;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:29:55;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;6.05;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:32:21;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.97;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:34:46;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.59;5.79;0.49
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:37:11;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.76;0.50
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:39:37;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.06;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:42:02;0.76;0.76;0.76;0.72;5.74;5.73;5.73;5.72;5.02;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:44:28;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.76;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:46:53;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:49:19;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.37;2.96;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:51:44;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.40;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:54:11;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.76;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:56:36;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.69;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T03:59:02;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.47;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:01:27;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.04;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:03:52;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:06:18;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.15;7.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:08:43;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.33;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:11:10;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;8.01;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:13:35;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.07;9.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:16:00;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.22;11.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:18:26;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.23;18.65;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:20:52;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.58;10.17;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:23:18;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.95;5.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:25:44;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:28:09;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.73;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:30:35;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.08;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:33:00;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.84;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:35:26;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.74;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:37:52;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.24;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:40:19;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:42:44;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.11;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:45:10;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.78;2.44;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:47:36;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:50:02;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.96;6.99;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:52:27;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:54:53;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.84;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:57:18;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.10;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T04:59:44;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.68;5.86;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:02:09;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.15;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:04:35;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.95;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:07:02;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:09:28;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.91;9.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:11:54;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.90;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:14:19;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:16:45;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;7.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:19:12;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.32;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:21:38;0.61;0.61;0.61;0.57;4.56;4.56;4.55;4.54;3.99;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:24:03;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:26:29;0.81;0.81;0.81;0.76;6.11;6.11;6.11;6.09;5.35;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:28:54;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:31:20;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:33:45;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.72;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:36:10;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:38:36;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.77;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:41:02;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.50;12.73;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:43:29;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.25;15.15;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:45:59;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.08;12.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:48:25;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.16;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:50:50;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:53:18;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:55:44;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.66;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T05:58:09;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.60;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:00:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:03:00;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.92;2.56;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:05:25;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:07:51;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.21;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:10:17;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.67;2.34;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:12:43;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.79;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:15:08;0.79;0.79;0.79;0.74;5.92;5.92;5.91;5.90;5.17;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:17:34;0.86;0.86;0.85;0.80;6.39;6.39;6.39;6.37;5.58;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:19:59;1.02;1.02;1.01;0.95;7.60;7.60;7.59;7.56;6.63;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:22:25;0.69;0.69;0.68;0.64;5.12;5.12;5.11;5.09;4.46;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:24:50;0.70;0.70;0.69;0.65;5.17;5.16;5.16;5.14;4.50;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:27:15;0.84;0.84;0.83;0.77;6.17;6.16;6.16;6.13;5.37;0.60
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:29:41;0.67;0.67;0.66;0.62;4.92;4.92;4.92;4.90;4.29;0.59
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:32:07;0.46;0.46;0.46;0.43;3.43;3.43;3.43;3.42;2.99;0.58
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:34:32;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.19;0.57
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:36:58;0.54;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:39:23;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:41:49;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:44:15;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:46:41;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.54;3.11;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:49:06;0.50;0.50;0.49;0.46;3.70;3.70;3.70;3.68;3.23;0.56
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:51:31;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.55
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:53:57;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:56:23;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T06:58:48;0.49;0.49;0.49;0.46;3.69;3.68;3.68;3.67;3.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:01:14;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.63;3.19;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:03:40;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.16;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:06:06;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.18;0.54
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:08:31;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.48;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:10:57;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:13:23;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:15:48;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.51
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:18:14;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:20:39;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.53
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:23:05;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.52
78201;SPS30;67475;50.01337840;8.24993270;2023-07-28T07:25:30;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.55;0.51
